年月,基隆港航次,基隆港數量,台北港航次,台北港數量,高雄港航次,高雄港數量,安平港航次,安平港數量,台中港航次,台中港數量,澎湖航次,澎湖數量,金門航次,金門數量,馬祖航次,馬祖數量(公噸)
106年1月,22,234827,26,734496,2,3110,0,0,3,73055,19,40700,34,36340,5,2397
106年2月,9,228215,21,478278,2,3019,0,0,3,67882,21,28850,22,22450,2,1620
106年3月,14,220808,23,620175,2,2955,0,0,6,71088,22,40250,37,43150,9,6520
106年4月,13,240068,24,634874,2,2827,0,0,3,44016,10,31080,39,45300,10,8212
106年5月,10,184897,23,440147,2,2486,0,0,3,42342,8,17400,18,27220,13,8162
106年6月,9,188205,23,440431,2,2894,0,0,3,409,7,20300,25,28106,4,1534
106年7月,10,177605,23,709183,2,2629,0,0,3,44482,10,27760,33,38220,11,3140
106年8月,11,217802,22,507187,2,2727,0,0,3,32792,7,13120,35,40240,10,10679
106年9月,12,221607,24,581797,2,2630,0,0,3,51288,10,24860,19,25790,11,7359
106年10月,11,192436,25,677722,2,3547,0,0,3,23493,7,14640,24,29010,9,7264
106年11月,12,241015,24,488016,2,2621,0,0,3,41896,11,27760,27,31170,4,8158
106年12月,10,196571,25,791381,2,2918,0,0,3,22621,8,16020,32,32720,6,8103
107年1月,11,191189,28,672252,2,3527,0,0,4,66856,12,30120,28,42239,8,4793
107年2月,6,113265,14,415371,1,1804,0,0,2,20258,7,17000,13,23491,6,2440
107年3月,11,203245,25,719452,1,2592,0,0,1,22214,4,36200,13,44430,1,2223
107年4月,8,162405,23,522952,2,3150,0,0,3,44565,11,27900,27,41461,7,4857
107年5月,7,184486,25,588795,2,3232,0,0,3,47633,16,29140,24,38900,8,4055
107年6月,10,143634,21,515148,1,2775,0,0,2,16397,13,23340,25,40160,10,9039
107年7月,6,155697,22,552451,1,2788,0,0,3,68750,11,14640,27,34210,9,6095
107年8月,9,140304,24,587890,2,2610,0,0,1,394,15,30640,36,54900,4,3266
107年9月,3,65751,15,431519,1,1288,0,0,1,470,15,31760,24,36570,10,5782
107年10月,5,120110,19,403524,1,2594,0,0,1,372,11,24440,29,37980,4,6553
107年11月,7,105888,16,355786,1,9596,0,0,1,17052,10,29140,31,43196,2,2430
107年12月,6,102237,16,446842,1,3557,0,0,2,26888,8,14640,30,49881,11,5670
108年1月,5,132688,20,418267,1,4060,0,0,1,275,9,27620,31,47850,4,3250
108年2月,3,40913,10,132619,1,1746,0,0,1,25,6,10840,12,11560,2,810
108年3月,7,120412,19,589643,1,3599,0,0,1,26925,9,25370,22,38510,6,5662
108年4月,6,90013,20,436358,1,2151,0,0,1,618,11,29650,27,45090,5,3285
108年5月,4,118421,17,329891,1,2542,0,0,2,42903,8,22020,31,64338,4,4025
108年6月,5,116437,16,409685,1,2077,0,0,1,550,11,22200,33,46890,2,1643
108年7月,7,86516,16,370732,1,3244,0,0,1,237,5,10650,25,29710,2,1643
108年8月,3,13293,13,293440,1,2742,0,0,1,434,9,22900,27,45693,1,810
108年9月,3,33780,14,320479,1,2972,0,0,1,478,16,34670,27,46020,3,2263
108年10月,2,12994,17,267642,1,3346,0,0,1,411,15,29650,30,41260,1,816
108年11月,2,26221,16,376439,1,2582,0,0,1,125,8,24800,27,38110,1,831
108年12月,2,40673,18,479813,1,3500,0,0,1,928,14,30050,26,40790,6,2461
109年1月,5,83203,15,260726,1,2753,0,0,1,717,14,32600,15,25190,3,3996
109年2月,2,15080,10,204058,1,1973,0,0,1,433,12,30100,7,24800,0,0
109年3月,3,55616,26,373180,1,2488,0,0,1,670,16,36750,29,37990,0,0
109年4月,1,64134,16,393330,1,1820,0,0,1,992,10,24350,20,26000,3,6886
