訓練類別,年度,班數,人數
露天石礦場安全管理員技術訓練,101,0,0
露天石礦場安全管理員技術訓練,102,0,0
露天石礦場安全管理員技術訓練,103,0,0
露天石礦場安全管理員技術訓練,104,0,0
露天石礦場安全管理員技術訓練,105,1,45
露天石礦場安全管理員技術訓練,106,0,0
露天石礦場安全管理員技術訓練,107,0,0
露天石礦場安全管理員技術訓練,108,0,0
露天石礦場坑外督察員技術訓練,101,1,51
露天石礦場坑外督察員技術訓練,102,1,59
露天石礦場坑外督察員技術訓練,103,2,87
露天石礦場坑外督察員技術訓練,104,0,48
露天石礦場坑外督察員技術訓練,105,0,0
露天石礦場坑外督察員技術訓練,106,1,44
露天石礦場坑外督察員技術訓練,107,1,37
露天石礦場坑外督察員技術訓練,108,0,0
露天石礦場機電督察員技術訓練,101,1,51
露天石礦場機電督察員技術訓練,102,1,57
露天石礦場機電督察員技術訓練,103,2,85
露天石礦場機電督察員技術訓練,104,0,0
露天石礦場機電督察員技術訓練,105,0,0
露天石礦場機電督察員技術訓練,106,1,45
露天石礦場機電督察員技術訓練,107,1,38
露天石礦場機電督察員技術訓練,108,0,0
地下礦場安全管理員技術訓練,101,0,0
地下礦場安全管理員技術訓練,102,1,43
地下礦場安全管理員技術訓練,103,0,0
地下礦場安全管理員技術訓練,104,0,0
地下礦場安全管理員技術訓練,105,0,0
地下礦場安全管理員技術訓練,106,0,0
地下礦場安全管理員技術訓練,107,0,0
地下礦場安全管理員技術訓練,108,0,0
地下礦場坑內安全督察員技術訓練,101,1,41
地下礦場坑內安全督察員技術訓練,102,0,0
地下礦場坑內安全督察員技術訓練,103,2,59
地下礦場坑內安全督察員技術訓練,104,0,39
地下礦場坑內安全督察員技術訓練,105,0,0
地下礦場坑內安全督察員技術訓練,106,1,36
地下礦場坑內安全督察員技術訓練,107,1,34
地下礦場坑內安全督察員技術訓練,108,0,0
露天及地下礦場礦場負責人及安全管理人員調訓,101,5,279
露天及地下礦場礦場負責人及安全管理人員調訓,102,6,213
露天及地下礦場礦場負責人及安全管理人員調訓,103,12,407
露天及地下礦場礦場負責人及安全管理人員調訓,104,0,262
露天及地下礦場礦場負責人及安全管理人員調訓,105,11,393
露天及地下礦場礦場負責人及安全管理人員調訓,106,11,360
露天及地下礦場礦場負責人及安全管理人員調訓,107,0,0
露天及地下礦場礦場負責人及安全管理人員調訓,108,7,268
石油及天然氣安全管理員技術訓練,101,1,48
石油及天然氣安全管理員技術訓練,102,0,0
石油及天然氣安全管理員技術訓練,103,0,0
石油及天然氣安全管理員技術訓練,104,0,0
石油及天然氣安全管理員技術訓練,105,0,0
石油及天然氣安全管理員技術訓練,106,0,0
石油及天然氣安全管理員技術訓練,107,1,40
石油及天然氣安全管理員技術訓練,108,0,0
石油及天然氣坑外督察員技術訓練,101,0,0
石油及天然氣坑外督察員技術訓練,102,1,52
石油及天然氣坑外督察員技術訓練,103,1,42
石油及天然氣坑外督察員技術訓練,104,0,41
石油及天然氣坑外督察員技術訓練,105,1,36
石油及天然氣坑外督察員技術訓練,106,1,37
石油及天然氣坑外督察員技術訓練,107,0,0
石油及天然氣坑外督察員技術訓練,108,1,50
石油及天然氣機電督察員技術訓練,101,0,0
石油及天然氣機電督察員技術訓練,102,1,52
石油及天然氣機電督察員技術訓練,103,1,42
石油及天然氣機電督察員技術訓練,104,0,87
石油及天然氣機電督察員技術訓練,105,1,36
石油及天然氣機電督察員技術訓練,106,1,37
石油及天然氣機電督察員技術訓練,107,0,0
石油及天然氣機電督察員技術訓練,108,1,50
石油及天然氣礦場礦場負責人及安全管理人員調訓,101,5,203
石油及天然氣礦場礦場負責人及安全管理人員調訓,102,6,233
石油及天然氣礦場礦場負責人及安全管理人員調訓,103,0,0
石油及天然氣礦場礦場負責人及安全管理人員調訓,104,0,184
石油及天然氣礦場礦場負責人及安全管理人員調訓,105,5,144
石油及天然氣礦場礦場負責人及安全管理人員調訓,106,5,144
石油及天然氣礦場礦場負責人及安全管理人員調訓,107,0,0
石油及天然氣礦場礦場負責人及安全管理人員調訓,108,3,112
本局監督檢查人員在職訓練,101,2,36
本局監督檢查人員在職訓練,102,0,0
本局監督檢查人員在職訓練,103,2,40
本局監督檢查人員在職訓練,104,0,36
本局監督檢查人員在職訓練,105,2,36
本局監督檢查人員在職訓練,106,2,36
本局監督檢查人員在職訓練,107,2,40
本局監督檢查人員在職訓練,108,2,38
本局監督檢查人員救護訓練,101,0,0
本局監督檢查人員救護訓練,102,0,0
本局監督檢查人員救護訓練,103,0,0
本局監督檢查人員救護訓練,104,0,0
本局監督檢查人員救護訓練,105,0,0
本局監督檢查人員救護訓練,106,0,0
本局監督檢查人員救護訓練,107,0,0
本局監督檢查人員救護訓練,108,0,0
