偵查終結情形,性別,日期,統計值
起訴,男性,103,20308
起訴,女性,103,3407
起訴,法人,103,0
緩起訴處分,男性,103,1041
緩起訴處分,女性,103,589
緩起訴處分,法人,103,0
不起訴處分,男性,103,9395
不起訴處分,女性,103,3829
不起訴處分,法人,103,3
其他,男性,103,4053
其他,女性,103,746
其他,法人,103,0
起訴,男性,10301,1016
起訴,女性,10301,194
起訴,法人,10301,0
緩起訴處分,男性,10301,49
緩起訴處分,女性,10301,32
緩起訴處分,法人,10301,0
不起訴處分,男性,10301,498
不起訴處分,女性,10301,218
不起訴處分,法人,10301,1
其他,男性,10301,223
其他,女性,10301,52
其他,法人,10301,0
起訴,男性,10302,1728
起訴,女性,10302,315
起訴,法人,10302,0
緩起訴處分,男性,10302,107
緩起訴處分,女性,10302,51
緩起訴處分,法人,10302,0
不起訴處分,男性,10302,743
不起訴處分,女性,10302,312
不起訴處分,法人,10302,0
其他,男性,10302,294
其他,女性,10302,52
其他,法人,10302,0
起訴,男性,10303,2472
起訴,女性,10303,430
起訴,法人,10303,0
緩起訴處分,男性,10303,177
緩起訴處分,女性,10303,100
緩起訴處分,法人,10303,0
不起訴處分,男性,10303,1063
不起訴處分,女性,10303,442
不起訴處分,法人,10303,0
其他,男性,10303,393
其他,女性,10303,76
其他,法人,10303,0
起訴,男性,10304,2048
起訴,女性,10304,324
起訴,法人,10304,0
緩起訴處分,男性,10304,102
緩起訴處分,女性,10304,77
緩起訴處分,法人,10304,0
不起訴處分,男性,10304,949
不起訴處分,女性,10304,382
不起訴處分,法人,10304,0
其他,男性,10304,402
其他,女性,10304,72
其他,法人,10304,0
起訴,男性,10305,1704
起訴,女性,10305,259
起訴,法人,10305,0
緩起訴處分,男性,10305,96
緩起訴處分,女性,10305,34
緩起訴處分,法人,10305,0
不起訴處分,男性,10305,896
不起訴處分,女性,10305,367
不起訴處分,法人,10305,1
其他,男性,10305,460
其他,女性,10305,88
其他,法人,10305,0
起訴,男性,10306,1639
起訴,女性,10306,305
起訴,法人,10306,0
緩起訴處分,男性,10306,73
緩起訴處分,女性,10306,57
緩起訴處分,法人,10306,0
不起訴處分,男性,10306,838
不起訴處分,女性,10306,338
不起訴處分,法人,10306,0
其他,男性,10306,316
其他,女性,10306,46
其他,法人,10306,0
起訴,男性,10307,1607
起訴,女性,10307,255
起訴,法人,10307,0
緩起訴處分,男性,10307,74
緩起訴處分,女性,10307,44
緩起訴處分,法人,10307,0
不起訴處分,男性,10307,815
不起訴處分,女性,10307,320
不起訴處分,法人,10307,0
其他,男性,10307,370
其他,女性,10307,58
其他,法人,10307,0
起訴,男性,10308,1631
起訴,女性,10308,263
起訴,法人,10308,0
緩起訴處分,男性,10308,61
緩起訴處分,女性,10308,25
緩起訴處分,法人,10308,0
不起訴處分,男性,10308,710
不起訴處分,女性,10308,275
不起訴處分,法人,10308,1
其他,男性,10308,314
其他,女性,10308,61
其他,法人,10308,0
起訴,男性,10309,1477
起訴,女性,10309,260
起訴,法人,10309,0
緩起訴處分,男性,10309,83
緩起訴處分,女性,10309,43
緩起訴處分,法人,10309,0
不起訴處分,男性,10309,642
不起訴處分,女性,10309,290
不起訴處分,法人,10309,0
其他,男性,10309,286
其他,女性,10309,65
其他,法人,10309,0
起訴,男性,10310,1777
起訴,女性,10310,266
起訴,法人,10310,0
緩起訴處分,男性,10310,73
緩起訴處分,女性,10310,51
緩起訴處分,法人,10310,0
不起訴處分,男性,10310,675
不起訴處分,女性,10310,271
不起訴處分,法人,10310,0
其他,男性,10310,285
其他,女性,10310,58
其他,法人,10310,0
起訴,男性,10311,1476
起訴,女性,10311,243
起訴,法人,10311,0
緩起訴處分,男性,10311,59
緩起訴處分,女性,10311,32
緩起訴處分,法人,10311,0
不起訴處分,男性,10311,717
不起訴處分,女性,10311,269
不起訴處分,法人,10311,0
其他,男性,10311,297
其他,女性,10311,43
其他,法人,10311,0
起訴,男性,10312,1733
起訴,女性,10312,293
起訴,法人,10312,0
緩起訴處分,男性,10312,87
緩起訴處分,女性,10312,43
緩起訴處分,法人,10312,0
不起訴處分,男性,10312,849
不起訴處分,女性,10312,345
不起訴處分,法人,10312,0
其他,男性,10312,413
其他,女性,10312,75
其他,法人,10312,0
起訴,男性,104,21661
起訴,女性,104,3558
起訴,法人,104,0
緩起訴處分,男性,104,955
緩起訴處分,女性,104,449
緩起訴處分,法人,104,0
不起訴處分,男性,104,9780
不起訴處分,女性,104,3772
不起訴處分,法人,104,5
其他,男性,104,4391
其他,女性,104,782
其他,法人,104,2
起訴,男性,10401,1197
起訴,女性,10401,217
起訴,法人,10401,0
緩起訴處分,男性,10401,60
緩起訴處分,女性,10401,24
緩起訴處分,法人,10401,0
不起訴處分,男性,10401,567
不起訴處分,女性,10401,247
不起訴處分,法人,10401,0
其他,男性,10401,269
其他,女性,10401,51
其他,法人,10401,0
起訴,男性,10402,814
起訴,女性,10402,161
起訴,法人,10402,0
緩起訴處分,男性,10402,18
緩起訴處分,女性,10402,16
緩起訴處分,法人,10402,0
不起訴處分,男性,10402,378
不起訴處分,女性,10402,166
不起訴處分,法人,10402,0
其他,男性,10402,160
其他,女性,10402,29
其他,法人,10402,0
起訴,男性,10403,2442
起訴,女性,10403,484
起訴,法人,10403,0
緩起訴處分,男性,10403,146
緩起訴處分,女性,10403,81
緩起訴處分,法人,10403,0
不起訴處分,男性,10403,959
不起訴處分,女性,10403,402
不起訴處分,法人,10403,1
其他,男性,10403,408
其他,女性,10403,83
其他,法人,10403,0
起訴,男性,10404,2341
起訴,女性,10404,360
