RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a008,水患災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,06006,災害應變別,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/3 下午 01:53:59,2019/3/4 上午 10:10:59
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,06006,災害應變別,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/3 下午 01:53:59,2019/3/4 上午 10:10:59
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a008,水患災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,06006,災害應變別,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/3 下午 01:53:59,2019/3/4 上午 10:10:59
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a013,水患災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,06006,災害應變別,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/3 下午 01:53:59,2019/3/4 上午 10:10:59
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a018,水患災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/3 下午 01:53:59,2019/3/4 上午 10:10:59
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,06006,災害應變別,0600500001,消防人員,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/3 下午 01:53:59,2019/3/4 上午 10:10:59
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,06006,災害應變別,0600500002,義消人員,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/3 下午 01:53:59,2019/3/4 上午 10:11:00
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,06006,災害應變別,0600500006,民間救難團體,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/3 下午 01:53:59,2019/3/4 上午 10:11:00
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,06006,災害應變別,0600500007,義勇特搜隊,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/3 下午 01:53:59,2019/3/4 上午 10:11:00
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,06006,災害應變別,060050000301,警察,0,,0,,0,,0,,18,,387320000A,消防局,2019/1/3 下午 01:53:59,2019/3/4 上午 10:11:00
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,06006,災害應變別,060050000302,義警,0,,0,,0,,0,,3,,387320000A,消防局,2019/1/3 下午 01:53:59,2019/3/4 上午 10:11:00
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,06006,災害應變別,0600500008,民防,0,,0,,0,,0,,3,,387320000A,消防局,2019/1/3 下午 01:53:59,2019/3/4 上午 10:11:00
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,06006,災害應變別,0600500004,駐軍,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/3 下午 01:53:59,2019/3/4 上午 10:11:00
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a023,水患災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,06006,災害應變別,0600500005,出動救災人員別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/3 下午 01:53:59,2019/3/4 上午 10:11:00
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a028,水患災害人員傷亡、建物損失-出勤救災裝備-車輛(單位:輛),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,2,,387320000A,消防局,2019/1/3 下午 01:53:59,2019/3/4 上午 10:11:00
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a033,水患災害人員傷亡、建物損失-出勤救災裝備-船艇(單位:艘),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/3 下午 01:53:59,2019/3/4 上午 10:11:00
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a038,水患災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/3 下午 01:53:59,2019/3/4 上午 10:11:00
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a043,水患災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,06006,災害應變別,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/3 下午 01:53:59,2019/3/4 上午 10:11:00
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0600200001,死亡人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2019/1/3 下午 01:53:59,2019/3/4 上午 10:11:00
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0600200001,死亡人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2019/1/3 下午 01:53:59,2019/3/4 上午 10:11:00
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0600200001,死亡人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2019/1/3 下午 01:53:59,2019/3/4 上午 10:11:00
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0600200001,死亡人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2019/1/3 下午 01:53:59,2019/3/4 上午 10:11:00
