方法編號,中文名稱,英文名稱
-,鄰苯二酚,Catechol
-,苯甲醇,Benzyl alcohol
-,四氫呋喃,Tetrahydrofuran
-,丁酮,Methyl butyl ketone
-,"1,1,2-三氯-1,2,2-三氟乙烷","1,1,2-Trichloro-1,2,2,-trifluoroethane"
-,醋酸乙烯酯,Vinyl acetate
-,異佛爾酮,Isophorone
-,甲醇,Methyl alchol
-,甲基正戊酮、乙基丁基酮,Methyl n-amyl ketone、Ethyl butyl ketone
-,對二氯苯,p-Dichlorobenzene
-,二甲基乙醯胺,Dimethylacetamide
-,乳酸丁酯,Butyl lactate
-,乙二醇甲醚醋酸酯,Ethylene glycol monomethyl ether acetate
-,三氯乙烯,Trichloroethylene
-,"2,3環氧-1-丙醇","2,3-Epoxyl-1- propanol / Glycidol"
CLA2301,丙烯腈,Acrylonitrile
4004,總粉塵之結晶型游離二氧化矽,Total Dust Crystalline Free Silica
4003,可呼吸性結晶型游離二氧化矽,Respirable Crystalline Free Silica
2318,石綿及其他纖維,Asbestos and other fibers by PCM
1220,乙酸異丙酯,Isopropyl acetate
1009,甲酸乙酯,Ethyl formate
CLA4001,可呼吸性粉塵,Respirable dust
RM019A,乙二胺,Ethylenediamine
RM017A,厭惡性粉塵,nuisance dust
RM016B,製漆業作業環境空氣中有機物,
RM015B,半導體廠黃光區空氣中有機物,
RM014A,單甲基醚丙二醇,PROPYLENE GLYCOL MONOMETHYL ETHER
RM013A,丙烯酸,ACRYLIC ACID
RM012A,氯化甲基苯,BENZYL CHLORIDE
RM011A,二丙酮醇,DIACETONE ALCOHOL
RM010A,"N,N-二甲基苯胺","N,N-DIMETHYLANILINE"
RM009A,環己烯,CYCLOHEXENE
RM008A,溴化氫,HYDROGEN BROMIDE
RM007A,丙酸,PROPANOIC ACID
RM006A,正戊烷,n-PENTANE
RM004A,氯丙烯,ALLYL CHLORIDE
RM003A,乙苯,ETHYL BENZENE
5038,二氧化氮,Nitrogen dioxide
5036,"1,1-二氯乙烷","1,1-dichloroethane"
5032,乙基苯,Ethylbenzene
5030,二硝基甲苯,Dinitrotoluene
5029,環氧丙烷,Propylene oxide
5028,苦味酸,Picric acid
5027,苯二甲酸,Phthalic Anhydride
5025,一氧化氮及二氧化氮,Nitrogen oxide；Nitrogen dioxide
5024,菸鹼,Nicotine
5002,順-丁烯二酐,Maleic anhydride
3011,二氧化鈦,Titanium Dioxide
3008,錫,Tin
2902,萘胺,Naphthylamines
2901_2,氯化氫,Hydrogen chloride
2407,硫酸,Sulforic acid
2406,硝酸,Nitric acid
2405,二氧化硫,Sulfur dioxide
2404,一氧化碳,Carbon monoxide
2332,硝基苯,Nitrobenzene
2331,氟化氫,Hydrogen floride
2330,氯,Bromine and Chlorine
2329,苯,Benzene
2324,二氧化矽,"Silica, Crystalline"
2323,丙烯醯胺,Acrylamide
2322,氯甲基甲基醚,Chloromethyl methyl Ether
2321,苯胺紅,Magenta
2319,五氯酚,Pentachlorophenol
2316,氰化物,"Cyanides, aerosol and gas"
2315,次乙亞胺,Ethylenimine
2314,硫酸二甲酯,Dimethyl sulfate
2313,煤焦油,COAL TAR PITCH VOLATILES
2312,鉻酸,Chromium，Hexavalent
2207,萘胺,1-Naphthylamines
2206,鄰二甲基對二氨基聯苯,O-Tolidine
2204,三氯甲苯,Benzotrichloride
2203_2,二甲氧基二氨基聯苯及其鹽類,O-Dianisidine
2106,二氯聯苯胺,"3,3'-Dichlorobenzidine"
2105,β萘胺,β-Naphthylamines
2104,黃磷,Phosphorus (yellow)
2101_3,鄰二甲基對二氨基聯苯及其鹽類,O-Tolidine
1906,"碳氫化合物, BP 80-145 ℃","Hydrocarbons,80-145℃"
1241,乙酸戊酯,n-Amyl acetate
1239,對－二甲苯,p-Xylene
1238,"1,1,1-三氯乙烷",Methylchloroform
1237,"1,1,2-三氯乙烷","1,1,2-Trichloroethane"
1236,四氯乙烯,Tetrachloroethlene
1235,甲苯,Toluene
1234,苯乙烯,Styrene
1233,正丙醇,1-Propanol
1231,正丙酯,n-propyl acetate
1230,異丙酯,iso-Propylaceate
1228,正己烷,n-Hexane
1227,2-己酮,2-hexanone
1226,鄰－二氯苯,o-Dichlorobenzene
1225,環己酮,Cydohexanone
1224,環己烷,Cyclohexane
1223,氯苯,Chlorobenzene
1217,乙二醇單乙醚,Ethyleneglycol monoethyl ether
1216,乙二醇單丁醚,Ethyleneglycol monobutyl ether
1215,乙二醇單甲醚,Ethyleneglycol monomethyl ether
1211,酮類(I)， BP 56-169 ℃,"Ketones(I), 56-169℃"
1211_2,丙酮,Acetone
1107,"1,2-二氯乙烯","1,2-Dichloroethylene"
1106,"1,2-二氯乙烷",Ethylene dichloride
CLA5047,乙腈,Acetonitrile
CLA5020,氫醌(對苯二酚),HYDROQUINONE
CLA5009,呋喃甲醛,FURFURAL
