所屬縣市,年齡層,總計,高級中學,高級職業學校,國民中學,國民小學,幼兒園,特殊教育學校
103年度,總計,75.55,45,42.03,67.65,100.73,51.28,61.47
,22-29,77.23,51.16,48.76,83.12,112.52,54.86,73.15
,30-34,72.9,47.45,43.39,69.05,100.18,50.99,56.9
,35-39,75.88,45.7,40.59,67.05,100.53,50.73,58.29
,40-44,80.24,46.37,42.14,67.83,103.25,52.48,64.7
,45-49,76.51,42.42,40.54,62.12,99.09,54.44,56.45
,50-54,71.71,42.19,40.69,62.18,97.62,48.83,62.92
,55-59,63,40.14,43.72,64.07,94.46,44.32,59.02
,60以上,52.93,35.43,41.44,62.67,89.58,34.71,64.16
資料來源：103年中華民國師資培育統計年報,,,,,單位：小時,,,
