資料集名稱,資源名稱,資源格式,提供機關
100年報案情形統計表,100年報案情形統計表,XML,消防局
100年火災搶救日報表_以分隊作統計,100年火災搶救日報表_以分隊作統計,XML,消防局
100年火災搶救日報表_以行政區作統計,100年火災搶救日報表_以行政區作統計,XML,消防局
100年緊急救護日報表_以分隊作統計,100年緊急救護日報表_以分隊作統計,XML,消防局
100年緊急救護日報表_以行政區作統計,100年緊急救護日報表_以行政區作統計,XML,消防局
100年高雄1999派工資料,100年7月,CSV,研究發展考核委員會
100年高雄1999派工資料,100年8月,CSV,研究發展考核委員會
100年高雄1999派工資料,100年10月,CSV,研究發展考核委員會
100年高雄1999派工資料,100年9月,CSV,研究發展考核委員會
100年高雄1999派工資料,100年6月,CSV,研究發展考核委員會
100年高雄1999派工資料,100年11月,CSV,研究發展考核委員會
100年高雄1999派工資料,100年5月,CSV,研究發展考核委員會
100年高雄1999派工資料,100年4月,CSV,研究發展考核委員會
100年高雄1999派工資料,100年1月,CSV,研究發展考核委員會
100年高雄1999派工資料,100年2月,CSV,研究發展考核委員會
100年高雄1999派工資料,100年3月,CSV,研究發展考核委員會
100年高雄1999派工資料,100年12月,CSV,研究發展考核委員會
100年高雄市一般房屋標準單價表-乙表,100年高雄市一般房屋標準單價表-乙表,CSV,財政局
100年高雄市一般房屋標準單價表-甲表,100年高雄市一般房屋標準單價表-甲表,CSV,財政局
101年一般公文時效統計表,101年一般公文時效統計表,XML,消防局
101年報案情形統計表,101年報案情形統計表,XML,消防局
101年火災搶救日報表_以分隊作統計,101年火災搶救日報表_以分隊作統計,XML,消防局
101年火災搶救日報表_以行政區作統計,101年火災搶救日報表_以行政區作統計,XML,消防局
101年火災次數分類及時間,101年火災次數分類及時間,XML,消防局
101年火災次數按起火原因分,101年火災次數按起火原因分,XML,消防局
101年火災次數按起火處所分,101年火災次數按起火處所分,XML,消防局
101年火災死傷、財物損失,101年火災死傷、財物損失,XML,消防局
101年緊急救護日報表_以分隊作統計,101年緊急救護日報表_以分隊作統計,XML,消防局
101年緊急救護日報表_以行政區作統計,101年緊急救護日報表_以行政區作統計,XML,消防局
101年至106年水利局辦理演習統計表,101~106年高雄市政府水利局主(協)辦災害防救演習列表,CSV,水利局
101年起火建築物,101年起火建築物,XML,消防局
101年高雄1999派工資料,101年1月,CSV,研究發展考核委員會
101年高雄1999派工資料,101年10月,CSV,研究發展考核委員會
101年高雄1999派工資料,101年5月,CSV,研究發展考核委員會
101年高雄1999派工資料,101年9月,CSV,研究發展考核委員會
101年高雄1999派工資料,101年7月,CSV,研究發展考核委員會
101年高雄1999派工資料,101年2月,CSV,研究發展考核委員會
101年高雄1999派工資料,101年8月,CSV,研究發展考核委員會
101年高雄1999派工資料,101年12月,CSV,研究發展考核委員會
101年高雄1999派工資料,101年4月,CSV,研究發展考核委員會
101年高雄1999派工資料,101年11月,CSV,研究發展考核委員會
101年高雄1999派工資料,101年3月,CSV,研究發展考核委員會
101年高雄1999派工資料,101年6月,CSV,研究發展考核委員會
102年一般公文時效統計表,102年一般公文時效統計表,XML,消防局
102年報案情形統計表,102年報案情形統計表,XML,消防局
102年火災搶救日報表_以分隊作統計,102年火災搶救日報表_以分隊作統計,XML,消防局
102年火災搶救日報表_以行政區作統計,102年火災搶救日報表_以行政區作統計,XML,消防局
102年火災次數分類及時間,102年火災次數分類及時間,XML,消防局
102年火災次數按起火原因分,102年火災次數按起火原因分,XML,消防局
102年火災次數按起火處所分,102年火災次數按起火處所分,XML,消防局
102年火災死傷、財物損失,102年火災死傷、財物損失,XML,消防局
102年緊急救護日報表_以分隊作統計,102年緊急救護日報表_以分隊作統計,XML,消防局
102年緊急救護日報表_以行政區作統計,102年緊急救護日報表_以行政區作統計,XML,消防局
102年起火建築物,102年起火建築物,XML,消防局
102年高雄1999派工資料,102年11月,CSV,研究發展考核委員會
102年高雄1999派工資料,102年9月,CSV,研究發展考核委員會
102年高雄1999派工資料,102年8月,CSV,研究發展考核委員會
102年高雄1999派工資料,102年1月,CSV,研究發展考核委員會
102年高雄1999派工資料,102年10月,CSV,研究發展考核委員會
102年高雄1999派工資料,102年3月,CSV,研究發展考核委員會
102年高雄1999派工資料,102年4月,CSV,研究發展考核委員會
102年高雄1999派工資料,102年7月,CSV,研究發展考核委員會
102年高雄1999派工資料,102年6月,CSV,研究發展考核委員會
102年高雄1999派工資料,102年5月,CSV,研究發展考核委員會
102年高雄1999派工資料,102年2月,CSV,研究發展考核委員會
102年高雄1999派工資料,102年12月,CSV,研究發展考核委員會
103~106年度自主防災社區教育訓練及演習列表,103~106年度自主防災社區教育訓練及演習列表,PDF,水利局
103年一般公文時效統計表,103年一般公文時效統計表,XML,消防局
103年報案情形統計表,103年報案情形統計表,XML,消防局
103年火災搶救日報表_以分隊作統計,103年火災搶救日報表_以分隊作統計,XML,消防局
103年火災搶救日報表_以行政區作統計,103年火災搶救日報表_以行政區作統計,XML,消防局
103年火災次數分類及時間,103年火災次數分類及時間,XML,消防局
103年火災次數按起火原因分,103年火災次數按起火原因分,XML,消防局
103年火災次數按起火處所分,103年火災次數按起火處所分,XML,消防局
103年火災死傷、財物損失,103年火災死傷、財物損失,XML,消防局
103年空氣污染物連續自動監測設施(CEMS),103年2月空氣污染物連續自動監測設施(CEMS),ZIP,環境保護局
103年空氣污染物連續自動監測設施(CEMS),103年11月空氣污染物連續自動監測設施(CEMS),ZIP,環境保護局
103年空氣污染物連續自動監測設施(CEMS),103年8月空氣污染物連續自動監測設施(CEMS),ZIP,環境保護局
