?作品名,作者,出版項,稽核項,刊名/出處,資料類型,作品語文,分類號,關鍵詞,附註,並列題名,網址
經濟部中央地質調查所彙刊第29號,經濟部中央地質調查所,新北市:經濟部中央地質調查所;2016[民國105年],132面:圖. 表;25公分,經濟部中央地質調查所彙刊=Bulletin of the Central Geological Survey ;第29號,期刊論文,中文,,地調所彙刊第29號,GPN:2007000085,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=184231&ctNode=330&mp=106
東臺灣海岸山脈奇美斷層帶初探,鄧屬予;蔡宜伶;郭思廷,:;2016[民國105年],44頁:彩圖.表;,經濟部中央地質調查所彙刊;第29號，第1-44頁,期刊論文,中文,,構造地質.奇美斷層.東臺灣海岸山脈.逆斷層.地調所彙刊第29號,,On the Chimei Fault Zone of the Coastal Range. Eastern Taiwan,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=184232&ctNode=217&mp=6
海岸山脈南段泰源盆地的地層與構造,賴序衡;鄧屬予,:;2016[民國105年],32頁:彩圖.表;,經濟部中央地質調查所彙刊;第29號，第45-76頁,期刊論文,中文,,泰源盆地.呂宋島弧.地調所彙刊第29號,,Stratigraphy and Structure of the Tai-Yuan Basin. Southern Coastal Range. Eastern Taiwan,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=184233&ctNode=217&mp=6
臺灣南部海域高解析?自由空間重??常圖,李筑薏;郭天俠;張翠玉;蘇志杰;劉家瑄,:;2016[民國105年],23頁:彩圖.表;,經濟部中央地質調查所彙刊;第29號，第77-98頁,期刊論文,中文,,海洋地質.自由空間.重力異常圖.地調所彙刊第29號,,The Updated Gravity Anomaly Model of the South Offshore Taiwan,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=184236&ctNode=217&mp=6
臺?盆地景美層岩相及沉積演育新解,蘇品如;林殿順;胡植慶,:;2016[民國105年],24頁:彩圖.表;,經濟部中央地質調查所彙刊;第29號，第173-196頁,期刊論文,中文,,臺北盆地.景美層.地層學.地調所彙刊第29號,,New Definition of Lithofacies and Sedimentary Environment of the Jingmei Formation. Taipei Basin,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=184239&ctNode=217&mp=6
結合空拍及電探調查探討臺灣東?角萊萊鹼性玄武岩脈及圍岩之構造演育,尤芊翔;黃文正;羅偉;王子賓;陳建志,:;2016[民國105年],29頁:彩圖.表;,經濟部中央地質調查所彙刊;第29號，第99-126頁,期刊論文,中文,,鹼性玄武岩岩脈.海蝕平台.地調所彙刊第29號,,A Study on Structural Evolution of Alkali Basaltic Dikes and Country Rocks in Lailai. Northeastern Coast of Taiwan by Combining Aerial Photography and Electrical Prospecting,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=184237&ctNode=217&mp=6
高屏溪?域上游地下水補注潛勢與開發潛能區之劃分,黃智昭;林宏奕;李振誥;陳昭旭;張閔翔;王詠絢,:;2016[民國105年],47頁:彩圖.表;,經濟部中央地質調查所彙刊;第29號，第127-172頁,期刊論文,中文,,高屏溪流域.地下水補注區.遙感探測.水文地質.地調所彙刊第29號,,Groundwater Recharge and Exploitative Potential Zone Mapping in the Upstream of the Kaoping River Basin,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=184238&ctNode=217&mp=6
相輔相成地質敏感區與地質環境教育,經濟部中央地質調查所,:;2016[民國105年],1面:彩圖;,地質=Ti-Chih;35卷，第4期，第5頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185876&ctNode=217&mp=6
地質 35卷4期,經濟部中央地質調查所,新北市:經濟部中央地質調查所;2016[民國105年],92面:部分彩圖. 表;21x30公分,地質=Ti-Chih;第35卷4期,期刊,中文,350,地質 35卷 4期（地質環境教育）,ISSN：0303092XGPN:2006200028,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185853&ctNode=331&mp=106
105年10月至12月地質新聞彙整,經濟部中央地質調查所,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第4期，第14-17頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185879&ctNode=217&mp=6
地質教育在臺灣,許民陽,:;2016[民國105年],6面:彩圖;,地質=Ti-Chih;35卷，第4期，第6-11頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.環境教育,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185877&ctNode=217&mp=6
風塵僕僕 功著士林─江博明院士(1940-2016)生平事略,趙里;鍾孫霖;江博明,:;2016[民國105年],2面:彩圖;,地質=Ti-Chih;35卷，第4期，第12-13頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185878&ctNode=217&mp=6
地質與環境教育,許民陽,:;2016[民國105年],2面:彩圖;,地質=Ti-Chih;35卷，第4期，第18-19頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185884&ctNode=217&mp=6
