園區,使用日期,場地,申請單位
虎頭山站,2017/2/1,遊戲區,吳振宇.康健益.真愛家庭
虎頭山站,2017/2/4,遊戲區,黃培嘉.高素琴 康健益
虎頭山站,2017/2/5,遊戲區,有球必應.林明俊
虎頭山站,2017/2/11,遊戲區,黃培嘉.多多汽球.康健益
虎頭山站,2017/2/12,遊戲區,張銀田.有球必應.林明俊
虎頭山站,2017/2/18,遊戲區,黃培嘉.有球必應.康健益
虎頭山站,2017/2/19,遊戲區,張銀田.高素琴.林明俊
虎頭山站,2017/2/25,遊戲區,黃培嘉.有球必應 .康健益
虎頭山站,2017/2/26,遊戲區,張銀田.有球必應.康健益
虎頭山站,2017/2/27,遊戲區,黃培嘉.多多氣球.康健益
虎頭山站,2017/2/28,遊戲區,邱壬俊.康健益
虎頭山站,2017/2/1,經國梅園廣場,李明祈
虎頭山站,2017/2/4,經國梅園廣場,陳淑玲
虎頭山站,2017/2/5,經國梅園廣場,林明俊
虎頭山站,2017/2/11,經國梅園廣場,康健益
虎頭山站,2017/2/12,經國梅園廣場,林明俊
虎頭山站,2017/2/18,經國梅園廣場,康健益
虎頭山站,2017/2/19,經國梅園廣場,陳淑玲
虎頭山站,2017/2/25,經國梅園廣場,李明祈
虎頭山站,2017/2/26,經國梅園廣場,吳世清
虎頭山站,2017/2/27,經國梅園廣場,陳淑貞
虎頭山站,2017/2/28,經國梅園廣場,吳世清
大溪站,2017/2/1,表演廣場,高明德
大溪站,2017/2/4,表演廣場,許世璇
大溪站,2017/2/5,表演廣場,蔡慕珍
大溪站,2017/2/11,表演廣場,李慕儀
大溪站,2017/2/12,表演廣場,羅知秋
大溪站,2017/2/18,表演廣場,艾克樂團
大溪站,2017/2/19,表演廣場,李新孔
大溪站,2017/2/25,表演廣場,戴文珍.廖維麒
大溪站,2017/2/25,表演廣場,Ping Show二人組
大溪站,2017/2/26,表演廣場,艾克樂團
大溪站,2017/2/27,表演廣場,王翼
大溪站,2017/2/28,表演廣場,游添義
大溪站,2017/2/1,陀螺廣場,符立舟
大溪站,2017/2/4,陀螺廣場,劉小凱
大溪站,2017/2/5,陀螺廣場,劉小凱
大溪站,2017/2/11,陀螺廣場,Ping Show二人組
大溪站,2017/2/12,陀螺廣場,Ping Show二人組
大溪站,2017/2/18,陀螺廣場,賴軍諺
大溪站,2017/2/19,陀螺廣場,符立舟
大溪站,2017/2/25,陀螺廣場,游添義
大溪站,2017/2/25,陀螺廣場,Ping Show二人組
大溪站,2017/2/26,陀螺廣場,羅知秋
大溪站,2017/2/27,陀螺廣場,游添義
大溪站,2017/2/28,陀螺廣場,盧惠玲
大溪站,2017/2/1,站前廣場,"
鄭重興.蕭可鉅
"
大溪站,2017/2/4,站前廣場,"
鄭重興.蕭可鉅
"
大溪站,2017/2/5,站前廣場,"
鄭重興.蕭可鉅
"
大溪站,2017/2/11,站前廣場,"
鄭重興.蕭可鉅
"
大溪站,2017/2/12,站前廣場,"
鄭重興.蕭可鉅
"
大溪站,2017/2/18,站前廣場,"
鄭重興.蕭可鉅
"
大溪站,2017/2/19,站前廣場,"
鄭重興.蕭可鉅
"
大溪站,2017/2/25,站前廣場,"
鄭重興.蕭可鉅
"
大溪站,2017/2/26,站前廣場,"
鄭重興.蕭可鉅
"
大溪站,2017/2/27,站前廣場,"
鄭重興.蕭可鉅
"
大溪站,2017/2/28,站前廣場,"
鄭重興.蕭可鉅
"
慈湖站,2017/2/1,木棧平台亭,艾克樂團
慈湖站,2017/2/4,木棧平台亭,符立舟
慈湖站,2017/2/5,木棧平台亭,謝明哲
慈湖站,2017/2/11,木棧平台亭,艾克樂團
慈湖站,2017/2/12,木棧平台亭,楊瑞琦
慈湖站,2017/2/18,木棧平台亭,鄭澤泉
慈湖站,2017/2/19,木棧平台亭,楊進順
慈湖站,2017/2/25,木棧平台亭,戴文珍.廖維麒
慈湖站,2017/2/26,木棧平台亭,符立舟
慈湖站,2017/2/27,木棧平台亭,許世璇
慈湖站,2017/2/28,木棧平台亭,王翼
慈湖站,2017/2/6,木棧平台亭,林明俊
慈湖站,2017/2/7,木棧平台亭,林明俊
慈湖站,2017/2/10,木棧平台亭,林明俊
慈湖站,2017/2/13,木棧平台亭,林明俊
慈湖站,2017/2/10,木棧平台亭,林明俊
慈湖站,2017/2/13,木棧平台亭,林明俊
慈湖站,2017/2/14,木棧平台亭,林明俊
慈湖站,2017/2/16,木棧平台亭,林明俊
慈湖站,2017/2/17,木棧平台亭,林明俊
慈湖站,2017/2/20,木棧平台亭,林明俊
慈湖站,2017/2/21,木棧平台亭,林明俊
慈湖站,2017/2/23,木棧平台亭,林明俊
慈湖站,2017/2/24,木棧平台亭,林明俊
角板山,2017/2/1,行館前三角廣場,湯俊華
角板山,2017/2/4,行館前三角廣場,湯俊華
角板山,2017/2/5,行館前三角廣場,李慕儀
角板山,2017/2/11,行館前三角廣場,湯俊華
角板山,2017/2/12,行館前三角廣場,李慕儀
角板山,2017/2/18,行館前三角廣場,湯俊華
角板山,2017/2/19,行館前三角廣場,李慕儀
角板山,2017/2/25,行館前三角廣場,湯俊華
角板山,2017/2/26,行館前三角廣場,李慕儀
角板山,2017/2/27,行館前三角廣場,李慕儀
角板山,2017/2/28,行館前三角廣場,湯俊華
拉拉山站,本月,無人,申請
小烏來,本月,無人,申請
