序號,移轉年別(西元),紙質類(單位:公尺),攝影類(單位:公尺),錄影音類(單位:公尺),電子媒體類(單位:公尺),其他(印信或銜牌)(單位:公尺),總計(單位:公尺)
1,2000,215,0,0,0,0,215
2,2001,0,0,0,0,0,0
3,2002,18,0,0,0,0,18
4,2003,34,4,148,0,0,186
5,2004,11.4,0,0,0,0,11.4
6,2005,169.8,0.1,0,0,0,169.9
7,2006,837.25,0,0,0,0,837.25
8,2007,1666.1,0.5,0,0,0,1666.6
9,2008,2132.73,0,0,0,0,2132.73
10,2009,1009.04,85.6,3.2,0.42,0,1098.26
11,2010,1916.37,0.16,0,2.66,0,1919.19
12,2011,4050.94,0,0,0,0,4050.94
13,2012,823.61,112.37,93.44,9.6,0,1039.02
14,2013,2261.1,0,0,0,3.16,2264.26
15,2014,639.89,0,0,0.13,2.44,642.46
16,2015,864.51,0,0,0,2.04,866.55
17,2016,1340.5,0,0,0.005,0,1340.51
18,2017,1781.57,0,28,0,3.525,1813.1
19,2018,1882.035,19.59,389.815,0.1,0.72,2292.26
20,2019,1220.905,0,0,0.11,0.36,1221.375
21,2020,1720.566,0,0,0,0.36,1720.926
22,2021,686.165,27.44,0,0.04,1.78,715.425
23,2022,1553.504,0,0,0.11,0.36,1553.974
24,2023,1189.11,0,1.49,0,0.695,1191.295
