zoneName,longs1,area1,longs2,area2,longs3,area3,longs4,area4,totlongs,totarea,avgarea
三民區,155778.42559097,814364.70080153,110679.70277499,1077776.5714152,52156.965552777,880343.9393528,50182.325319033,1237561.3072951,368797.41923777,4010046.5188646,10.873304176457
大社區,131816.28823193,504724.43564217,72851.65806611,718348.71340527,7865.4187048002,141342.13364179,5570.7202702568,177959.82337216,218104.0852731,1542375.1060614,7.0717387257102
大寮區,409823.49285275,1671471.4343153,186794.88176992,1639609.3953699,18735.940911946,335863.82277022,30438.861459766,840321.53216953,645793.17699439,4487266.184625,6.9484570981523
大樹區,524348.62199555,1832706.6231221,76645.64706781,719517.623266,6911.1108524898,123331.23376543,4082.9828,87521.20205,611988.36271585,2763076.6822035,4.5149170319867
小港區,78143.46728785,354521.63711257,182725.58100159,1815895.7876983,21317.458848118,359907.2728565,56248.724884971,1732790.9174062,338435.23202253,4263115.6150735,12.596547911388
仁武區,253918.51429757,1348192.3218484,162743.37760559,1731618.0885726,10549.8763,189083.34423,26397.786300413,869351.23881335,453609.55450357,4138244.9934643,9.1229229022594
內門區,515297.77967532,1774371.719141,71583.065835944,646779.88128071,1603.6601,26697.73232,71.3339,1910.6759,588555.83951127,2449760.0086417,4.1623238513374
六龜區,507308.99325746,1743053.2743779,63235.495473915,583867.07533501,350.48,5743.23,0,0,570894.96873138,2332663.5797129,4.0859767688905
左營區,88485.044217241,423159.61000505,77934.027411247,736770.43841632,37950.183719577,646873.21290091,40472.519427874,1162928.1574711,244841.77477594,2969731.4187934,12.129185967187
永安區,150675.26136672,555049.63164474,47912.638753926,437693.33083437,8191.0911448955,137780.39334241,4910.6141,143369.94102,211689.60536554,1273893.2968415,6.017741374886
田寮區,349995.21317584,1275299.3638152,71455.131729724,635919.25595581,2230.5784,36219.4894,76.74,1730.87,423757.66330556,1949168.979171,4.59972561668
甲仙區,319926.87285366,1041842.1914545,41710.816921492,351563.06237549,387.962,6425.16876,87.17,2004.84,362112.82177515,1401835.26259,3.8712665729921
杉林區,480998.24382443,1687648.5418995,52282.956825167,429221.93921422,2245.8168083335,39584.917016669,60.97,1329.19,535587.98745793,2157784.5881304,4.0288143846765
那瑪夏區,293680.76729386,904298.99506026,24616.816980325,196269.41129816,1829.16,31541.83,0,0,320126.74427418,1132110.2363584,3.5364437886164
岡山區,216051.26733553,931017.38425646,142942.44215604,1356843.5173488,38140.714077556,681742.27348788,27920.27474432,725986.18708534,425054.69831344,3695589.3621785,8.6943853975548
林園區,163181.2678104,694167.86216998,86128.618968603,843707.22510274,8139.4560011232,152558.71075439,2219.132,55443.03709,259668.47478013,1745876.8351171,6.7234839985694
阿蓮區,223669.85554249,917224.30520618,64827.918607482,603188.30384891,2805.4361211206,45481.818027262,57.81,1253.91,291361.02027109,1567148.3370824,5.3787165339558
前金區,15041.313545065,82531.52472503,13896.777163854,137985.5416544,6495.048893915,122903.27928149,8801.258245636,307191.560789,44234.39784847,650611.90644992,14.70827993813
前鎮區,29516.289228889,151172.28715761,179779.36088271,1822306.0924149,43161.564231599,760209.61477604,64983.203440104,2064953.7427182,317440.41778331,4798641.7370668,15.11666904478
美濃區,496487.55383554,2076455.9148655,175105.31233895,1485197.0653612,8918.6797140906,157976.77339457,3000.6244057255,78576.649475897,683512.17029431,3798206.4030972,5.5568965238201
茄萣區,105336.37567685,366232.76576304,56495.126229487,576269.31009409,8902.0862,161479.21553,6357.2787173564,176623.34642598,177090.86682369,1280604.6378131,7.2313420832033
茂林區,127112.96206756,499956.5502251,27790.503127051,223544.83386345,152.12,2457.19,0,0,155055.58519461,725958.57408854,4.6819246993095
苓雅區,34024.014653379,158806.70920366,105385.05597407,1127279.8495677,44490.832621396,764419.41170576,32937.029196159,934451.00318936,216836.932445,2984956.9736665,13.765906665478
桃源區,467739.47067378,1518815.8202861,15466.63664338,123889.30045035,1564.3123,27395.6648,0,0,484770.41961716,1670100.7855365,3.445137570183
梓官區,98008.776429614,385846.51143444,36476.078169831,354931.80017847,3805.2690283483,67637.20431594,0,0,138290.12362779,808415.51592885,5.8457935731166
鳥松區,164279.34832497,673927.63514275,98900.664264007,989192.63364959,7760.6979443761,133969.46242581,11676.318933739,332831.92578792,282617.02946709,2129921.6570061,7.5364236225336
湖內區,172126.50593104,716524.78891763,48572.82733083,451058.56688997,4545.4078214094,81932.495445369,1447.3991,42748.4761,226692.14018328,1292264.327353,5.7005255070078
新興區,22847.240213804,132989.8639201,24836.479724427,242369.49756006,6197.69141182,113670.09280213,12721.821736802,417094.51665502,66603.233086853,906123.97093731,13.604804585923
楠梓區,143114.12574355,701379.84317321,148218.46058231,1407143.5618196,28745.51895877,487077.9583499,53420.10264286,1641434.3876576,373498.20792749,4237035.7510003,11.344192986926
路竹區,280619.46324164,1065667.2978926,84872.127677207,837718.97305568,14583.565086789,266496.76063416,20670.279754328,717926.60757372,400745.43575996,2887809.6391562,7.2060948958279
鼓山區,91078.806073201,426209.09476919,55921.65437569,542388.47769494,29380.440252461,519158.89814888,23177.84907858,615037.7297883,199558.74977993,2102794.2004013,10.537218752474
