性別,年齡別,疾病別,急診就醫人次
計,總計,總計,12352512
計,總計,感染症及寄生蟲病,285846
計,總計,除感染性胃腸炎及大腸炎外之腸道感染性疾病,9442
計,總計,感染性胃腸炎及大腸炎,117820
計,總計,結核病,2119
計,總計,敗血症,57822
計,總計,人類免疫不全病毒疾病,1902
計,總計,其他感染症及寄生蟲病,96741
計,總計,腫瘤,263165
計,總計,唇、口腔及咽惡性腫瘤,27485
計,總計,食道惡性腫瘤,8616
計,總計,胃惡性腫瘤,8681
計,總計,結腸惡性腫瘤,19350
計,總計,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,11627
計,總計,肝及肝內膽管惡性腫瘤,29137
計,總計,胰臟惡性腫瘤,6838
計,總計,其他消化器官之惡性腫瘤,3862
計,總計,喉惡性腫瘤,1774
計,總計,氣管、支氣管和肺惡性腫瘤,31058
計,總計,其他呼吸系統及胸腔內器官惡性腫瘤,1621
計,總計,肢體骨及關節軟骨惡性腫瘤,516
計,總計,皮膚惡性黑色素瘤,434
計,總計,皮膚之其他及未明示惡性腫瘤,1301
計,總計,間皮及軟組織之惡性腫瘤,2404
計,總計,乳房惡性腫瘤,19205
計,總計,子宮頸惡性腫瘤,4227
計,總計,子宮體及未明示部位子宮惡性腫瘤,3014
計,總計,其他女性生殖器官之惡性腫瘤,4138
計,總計,攝護腺惡性腫瘤,12357
計,總計,其他男性生殖器官之惡性腫瘤,409
計,總計,膀胱惡性腫瘤,7347
計,總計,其他泌尿道之惡性腫瘤,6361
計,總計,眼與附器惡性腫瘤,82
計,總計,腦惡性腫瘤,3139
計,總計,中樞神經系統其他部位惡性腫瘤,361
計,總計,其他、界定不明、續發性及未明示部位之惡性腫瘤,13676
計,總計,何杰金淋巴瘤,374
計,總計,非何杰金(氏)淋巴瘤,6064
計,總計,白血病,6266
計,總計,其他淋巴、造血及相關組織之惡性腫瘤,2745
計,總計,子宮頸原位癌,53
計,總計,皮膚良性腫瘤,735
計,總計,乳房良性腫瘤,138
計,總計,子宮平滑肌瘤,2857
計,總計,卵巢良性腫瘤,781
計,總計,泌尿器官良性腫瘤,130
計,總計,大腦及中樞神經系統其他部位之良性腫瘤,680
計,總計,其他腫瘤,13322
計,總計,血液和造血器官及涉及免疫機轉的疾患,79027
計,總計,貧血,64688
計,總計,其他血液和造血器官及涉及免疫機轉的疾患,14339
計,總計,內分泌、營養和代謝疾病,382494
計,總計,糖尿病,179004
計,總計,其他內分泌、營養和代謝疾病,203490
計,總計,精神、行為和神經發展疾患,185887
計,總計,失智症,20640
計,總計,酒精相關障礙症,21727
計,總計,其他精神作用物質相關障礙症,4495
計,總計,思覺失調、準思覺失調、妄想和其他非情緒精神病症,28719
計,總計,情緒障礙症,44479
計,總計,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,45769
計,總計,智能不足,1507
計,總計,其他精神、行為和神經發展疾患,18551
計,總計,神經系統疾病,142448
計,總計,阿茲海默氏病,1333
計,總計,多發性硬化症,955
計,總計,癲癇及重覆發作,27369
計,總計,短暫性腦缺血發作及相關症候群,9064
計,總計,其他神經系統疾病,103727
計,總計,眼與附器疾病,65993
計,總計,白內障,1167
計,總計,青光眼,3678
計,總計,其他眼與附器疾病,61148
計,總計,耳與乳突疾病,112733
計,總計,循環系統疾病,587486
計,總計,高血壓性疾病,219971
計,總計,心絞痛,27055
計,總計,急性心肌梗塞,20757
計,總計,其他缺血性心臟病,39253
計,總計,肺性心臟病和肺循環疾病,2324
計,總計,傳導障礙及心臟節律不整,65846
計,總計,心臟衰竭,51981
計,總計,腦血管疾病,110928
計,總計,動脈粥樣硬化,970
計,總計,下肢靜脈曲張,776
計,總計,其他循環系統疾病,47625
計,總計,呼吸系統疾病,1408956
計,總計,急性上呼吸道感染和流行性感冒,761070
計,總計,肺炎,273559
計,總計,其他急性下呼吸道感染,133045
計,總計,扁桃腺及腺樣體之慢性疾病,305
計,總計,其他上呼吸道疾病,25293
計,總計,慢性阻塞性肺疾病和支氣管擴張症,89073
計,總計,氣喘,58763
計,總計,其他呼吸系統疾病,67848
計,總計,消化系統疾病,1064841
計,總計,牙齒及支持性構造疾患,42171
計,總計,其他口腔和唾液腺疾病,17788
計,總計,食道相關疾病,42704
計,總計,消化性潰瘍,48198
計,總計,消化不良和其他胃及十二指腸疾病,177904
計,總計,闌尾疾病,15536
計,總計,腹股溝疝氣,3713
計,總計,其他腹部疝氣,1883
計,總計,克隆氏病[局部性腸炎]和潰瘍性結腸炎,2160
計,總計,其他及未明示非傳染性胃腸炎及結腸炎,301067
計,總計,麻痺性腸阻?及未伴有疝氣的腸道阻?,50018
計,總計,腸憩室性疾病,8515
計,總計,肛門及直腸疾病,7505
計,總計,其他腸道疾病,96947
計,總計,酒?性肝疾病,11851
計,總計,其他肝臟疾病,53948
計,總計,膽結石,29004
計,總計,其他膽囊和膽道疾病,23930
計,總計,胰臟疾病,26346
計,總計,其他消化系統疾病,103653
計,總計,皮膚及皮下組織疾病,312052
計,總計,皮膚及皮下組織的感染,162575
計,總計,皮膚炎、濕疹和鱗屑性丘疹疾患,29325
計,總計,其他皮膚和皮下組織疾病,120152
計,總計,肌肉骨骼系統及結締組織疾病,361293
計,總計,髖部骨關節炎,1005
計,總計,膝部骨關節炎,5188
計,總計,膝內在障礙,363
計,總計,其他關節病變,85894
計,總計,全身性結締組織疾患,14656
計,總計,變形性背部病變和脊椎病變,23967
計,總計,椎間盤疾病,11519
計,總計,背痛,103666
計,總計,軟組織疾患,105435
