年度,年齡別,性別,戶數
104年度,總計,男性,472617
104年度,總計,女性,420935
104年度,0歲至14歲,男性,964
104年度,0歲至14歲,女性,564
104年度,15歲至19歲,男性,1710
104年度,15歲至19歲,女性,870
104年度,20歲至24歲,男性,4385
104年度,20歲至24歲,女性,2311
104年度,25歲至29歲,男性,11844
104年度,25歲至29歲,女性,6876
104年度,30歲至34歲,男性,25109
104年度,30歲至34歲,女性,15992
104年度,35歲至39歲,男性,41245
104年度,35歲至39歲,女性,30178
104年度,40歲至44歲,男性,47989
104年度,40歲至44歲,女性,40272
104年度,45歲至49歲,男性,55126
104年度,45歲至49歲,女性,49108
104年度,50歲至54歲,男性,59632
104年度,50歲至54歲,女性,56662
104年度,55歲至59歲,男性,60317
104年度,55歲至59歲,女性,59863
104年度,60歲至64歲,男性,57121
104年度,60歲至64歲,女性,58193
104年度,65歲以上,男性,105124
104年度,65歲以上,女性,99426
104年度,其他,男性,2051
104年度,其他,女性,620
105年度,總計,男性,481052
105年度,總計,女性,431098
105年度,0歲至14歲,男性,893
105年度,0歲至14歲,女性,543
105年度,15歲至19歲,男性,1656
105年度,15歲至19歲,女性,876
105年度,20歲至24歲,男性,4475
105年度,20歲至24歲,女性,2359
105年度,25歲至29歲,男性,12170
105年度,25歲至29歲,女性,7245
105年度,30歲至34歲,男性,24401
105年度,30歲至34歲,女性,15684
105年度,35歲至39歲,男性,41849
105年度,35歲至39歲,女性,30495
105年度,40歲至44歲,男性,48714
105年度,40歲至44歲,女性,40655
105年度,45歲至49歲,男性,55055
105年度,45歲至49歲,女性,49277
105年度,50歲至54歲,男性,59383
105年度,50歲至54歲,女性,56179
105年度,55歲至59歲,男性,61633
105年度,55歲至59歲,女性,60808
105年度,60歲至64歲,男性,57846
105年度,60歲至64歲,女性,59081
105年度,65歲以上,男性,110954
105年度,65歲以上,女性,107288
105年度,其他,男性,2023
105年度,其他,女性,608
106年度,總計,男性,485768
106年度,總計,女性,437411
106年度,0歲至14歲,男性,780
106年度,0歲至14歲,女性,458
106年度,15歲至19歲,男性,1553
106年度,15歲至19歲,女性,837
106年度,20歲至24歲,男性,4176
106年度,20歲至24歲,女性,2185
106年度,25歲至29歲,男性,11649
106年度,25歲至29歲,女性,7055
106年度,30歲至34歲,男性,23490
106年度,30歲至34歲,女性,14910
106年度,35歲至39歲,男性,40819
106年度,35歲至39歲,女性,29380
106年度,40歲至44歲,男性,49428
106年度,40歲至44歲,女性,40568
106年度,45歲至49歲,男性,53746
106年度,45歲至49歲,女性,48071
106年度,50歲至54歲,男性,59116
106年度,50歲至54歲,女性,55624
106年度,55歲至59歲,男性,61597
106年度,55歲至59歲,女性,60468
106年度,60歲至64歲,男性,58718
106年度,60歲至64歲,女性,59875
106年度,65歲以上,男性,118776
106年度,65歲以上,女性,117415
106年度,其他,男性,1920
106年度,其他,女性,565
107年度,總計,男性,490354
107年度,總計,女性,443119
107年度,0歲至14歲,男性,703
107年度,0歲至14歲,女性,413
107年度,15歲至19歲,男性,1404
107年度,15歲至19歲,女性,729
107年度,20歲至24歲,男性,3954
107年度,20歲至24歲,女性,2065
107年度,25歲至29歲,男性,11567
107年度,25歲至29歲,女性,6789
107年度,30歲至34歲,男性,22374
107年度,30歲至34歲,女性,14295
107年度,35歲至39歲,男性,39492
107年度,35歲至39歲,女性,28308
107年度,40歲至44歲,男性,50533
107年度,40歲至44歲,女性,40880
107年度,45歲至49歲,男性,52951
107年度,45歲至49歲,女性,47138
107年度,50歲至54歲,男性,58746
107年度,50歲至54歲,女性,54943
107年度,55歲至59歲,男性,61854
107年度,55歲至59歲,女性,60284
107年度,60歲至64歲,男性,59183
107年度,60歲至64歲,女性,60323
107年度,65歲以上,男性,125678
107年度,65歲以上,女性,126421
107年度,其他,男性,1915
107年度,其他,女性,531
108年度,總計,男性,495122
108年度,總計,女性,449479
108年度,0歲至14歲,男性,645
108年度,0歲至14歲,女性,353
108年度,15歲至19歲,男性,1183
108年度,15歲至19歲,女性,649
108年度,20歲至24歲,男性,3692
108年度,20歲至24歲,女性,1919
108年度,25歲至29歲,男性,11259
108年度,25歲至29歲,女性,6709
108年度,30歲至34歲,男性,22201
108年度,30歲至34歲,女性,14300
108年度,35歲至39歲,男性,37956
108年度,35歲至39歲,女性,27089
108年度,40歲至44歲,男性,50966
108年度,40歲至44歲,女性,40727
108年度,45歲至49歲,男性,52384
108年度,45歲至49歲,女性,46456
108年度,50歲至54歲,男性,58849
108年度,50歲至54歲,女性,54797
108年度,55歲至59歲,男性,61627
108年度,55歲至59歲,女性,59524
108年度,60歲至64歲,男性,59339
108年度,60歲至64歲,女性,60162
108年度,65歲以上,男性,133185
108年度,65歲以上,女性,136303
108年度,其他,男性,1836
108年度,其他,女性,491
