年度,工程名稱,鄉鎮市區,地段,地號
2019,臺南市鹽水區月津港公2、公3、公16及公4公園闢建工程,鹽水區,月港段,8090000
2019,臺南市鹽水區月津港公2、公3、公16及公4公園闢建工程,鹽水區,月港段,8100000
2019,臺南市鹽水區月津港公2、公3、公16及公4公園闢建工程,鹽水區,月港段,8110000
2019,臺南市鹽水區月津港公2、公3、公16及公4公園闢建工程,鹽水區,月港段,8120001
2019,臺南市鹽水區月津港公2、公3、公16及公4公園闢建工程,鹽水區,月港段,8130001
2019,臺南市鹽水區月津港公2、公3、公16及公4公園闢建工程,鹽水區,月港段,10090000
2019,臺南市鹽水區月津港公2、公3、公16及公4公園闢建工程,鹽水區,仁愛段,1150001
2019,龜重溪篤農、吉田堤防(二期)防災減災工程,東山區,田尾段,7350006
2019,龜重溪篤農、吉田堤防(二期)防災減災工程,東山區,田尾段,7670000
2019,龜重溪篤農、吉田堤防(二期)防災減災工程,東山區,田尾段,7890005
2019,龜重溪篤農、吉田堤防(二期)防災減災工程,柳營區,重溪段,270001
2019,龜重溪篤農、吉田堤防(二期)防災減災工程,柳營區,重溪段,290001
2019,龜重溪篤農、吉田堤防(二期)防災減災工程,柳營區,重溪段,330001
2019,前瞻基礎建設計畫-龜子港排水治理工程,柳營區,柳營段溫厝?小段,2920015
2019,前瞻基礎建設計畫-龜子港排水治理工程,柳營區,柳營段溫厝?小段,3130004
2019,前瞻基礎建設計畫-龜子港排水治理工程,柳營區,柳營段溫厝?小段,3130005
2019,前瞻基礎建設計畫-龜子港排水治理工程,柳營區,柳營段溫厝?小段,3160000
2019,前瞻基礎建設計畫-龜子港排水治理工程,柳營區,柳營段溫厝?小段,3350006
2019,前瞻基礎建設計畫-龜子港排水治理工程,柳營區,柳營段溫厝?小段,3510012
2019,前瞻基礎建設計畫-龜子港排水治理工程,柳營區,柳營段溫厝?小段,4960002
2019,前瞻基礎建設計畫-龜子港排水治理工程,柳營區,柳營段溫厝?小段,4980002
2019,前瞻基礎建設計畫-龜子港排水治理工程,柳營區,柳營段溫厝?小段,4990000
2019,前瞻基礎建設計畫-龜子港排水治理工程,柳營區,柳營段溫厝?小段,5050002
2019,前瞻基礎建設計畫-龜子港排水治理工程,六甲區,港子頭段,10003
2019,前瞻基礎建設計畫-龜子港排水治理工程,六甲區,港子頭段,10004
2019,前瞻基礎建設計畫-龜子港排水治理工程,六甲區,港子頭段,20008
2019,前瞻基礎建設計畫-龜子港排水治理工程,六甲區,港子頭段,20009
2019,前瞻基礎建設計畫-龜子港排水治理工程,六甲區,港子頭段,40005
2019,前瞻基礎建設計畫-龜子港排水治理工程,六甲區,港子頭段,40006
2019,前瞻基礎建設計畫-龜子港排水治理工程,六甲區,港子頭段,70018
2019,前瞻基礎建設計畫-龜子港排水治理工程,六甲區,港子頭段,130015
2019,前瞻基礎建設計畫-龜子港排水治理工程,六甲區,港子頭段,130017
2019,麻豆排水文瑞橋改建工程,麻豆區,港子尾段,610006
2019,麻豆排水文瑞橋改建工程,麻豆區,港子尾段,630046
2019,麻豆排水文瑞橋改建工程,麻豆區,港子尾段,630049
2019,麻豆排水文瑞橋改建工程,麻豆區,港埔段,1560001
2019,麻豆排水文瑞橋改建工程,麻豆區,港埔段,1610000
2019,麻豆排水文瑞橋改建工程,麻豆區,港埔段,1610001
2019,麻豆排水文瑞橋改建工程,麻豆區,港埔段,1630000
2019,麻豆排水文瑞橋改建工程,麻豆區,港埔段,1670000
2019,麻豆排水文瑞橋改建工程,麻豆區,港埔段,1680000
2019,麻豆排水文瑞橋改建工程,麻豆區,港埔段,1730001
2019,麻豆排水文瑞橋改建工程,麻豆區,港埔段,1760001
2019,歸仁十三路延伸至關廟道路工程(非都市計畫區),歸仁區,沙崙段,8020003
2019,歸仁十三路延伸至關廟道路工程(非都市計畫區),歸仁區,沙崙段,8070001
2019,歸仁十三路延伸至關廟道路工程(非都市計畫區),歸仁區,沙崙段,10730003
2019,歸仁十三路延伸至關廟道路工程(非都市計畫區),歸仁區,沙崙段,10730004
2019,歸仁十三路延伸至關廟道路工程(非都市計畫區),歸仁區,沙崙段,10740003
2019,歸仁十三路延伸至關廟道路工程(非都市計畫區),歸仁區,沙崙段,10740005
