年月,行政區,土地件數,土地面積,建物件數,建物面積
10601,東區,8,132.05,2,123.61
10601,南區,3,158.45,3,237.59
10601,北區,9,177.01,1,3.75
10601,安南區,19,3008.52,0,0
10601,安平區,0,0,0,0
10601,中西區,6,55.7,4,85.09
10601,新營區,14,951.24,11,2321.57
10601,鹽水區,0,0,0,0
10601,柳營區,1,35.75,0,0
10601,白河區,1,110.88,0,0
10601,後壁區,5,2387.09,0,0
10601,東山區,2,624.27,0,0
10601,麻豆區,1,127.6,0,0
10601,下營區,3,329.56,1,143.28
10601,六甲區,6,1122.59,1,132.94
10601,官田區,4,9111.81,0,0
10601,大內區,0,0,0,0
10601,佳里區,7,2682.59,2,143.56
10601,西港區,6,658.98,0,0
10601,七股區,11,3609.25,0,0
10601,將軍區,2,353.67,1,1069.2
10601,北門區,2,339.32,0,0
10601,學甲區,1,427,0,0
10601,新化區,0,0,0,0
10601,善化區,0,0,0,0
10601,新市區,3,118.87,1,110.94
10601,安定區,2,192.75,1,105.82
10601,山上區,0,0,0,0
10601,左鎮區,0,0,0,0
10601,仁德區,10,5482.12,2,253.07
10601,歸仁區,1,5.79,0,0
10601,關廟區,9,2218.46,0,0
10601,龍崎區,3,40.51,0,0
10601,玉井區,0,0,0,0
10601,楠西區,12,3043.97,0,0
10601,南化區,2,3232.09,0,0
10601,永康區,11,1310.33,6,870.69
