市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,中正區,基隆市中正區中正國小,2018/11/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",刈菜,,,,吉園圃,"=""091201123"""
基隆市,中正區,基隆市中正區中正國小,2018/11/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,中正區,基隆市中正區中正國小,2018/11/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,中正區,基隆市中正區中正國小,2018/11/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大白菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大貢丸,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞腿丁,,,,CAS台灣優良農產品,"=""011604"""
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",嘉億碾米廠,"=""00920082""",五穀米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",十穀米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",南瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞絞肉,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮香菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",小白菜,,,,生產追溯-農產品,"=""1201001169"""
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",西洋芹,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",竹輪,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",肉片,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",A菜,,,,生產追溯-農產品,"=""1201001168"""
基隆市,中正區,基隆市中正區中正國小,2018/11/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冬瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/11/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
