偵查終結情形,性別,日期,統計值
起訴,男性,103,61
起訴,女性,103,4
起訴,法人,103,0
緩起訴處分,男性,103,27
緩起訴處分,女性,103,10
緩起訴處分,法人,103,0
不起訴處分,男性,103,288
不起訴處分,女性,103,45
不起訴處分,法人,103,0
其他,男性,103,19
其他,女性,103,4
其他,法人,103,0
起訴,男性,10301,1
起訴,女性,10301,0
起訴,法人,10301,0
緩起訴處分,男性,10301,2
緩起訴處分,女性,10301,0
緩起訴處分,法人,10301,0
不起訴處分,男性,10301,23
不起訴處分,女性,10301,2
不起訴處分,法人,10301,0
其他,男性,10301,0
其他,女性,10301,0
其他,法人,10301,0
起訴,男性,10302,1
起訴,女性,10302,1
起訴,法人,10302,0
緩起訴處分,男性,10302,0
緩起訴處分,女性,10302,1
緩起訴處分,法人,10302,0
不起訴處分,男性,10302,13
不起訴處分,女性,10302,2
不起訴處分,法人,10302,0
其他,男性,10302,2
其他,女性,10302,0
其他,法人,10302,0
起訴,男性,10303,4
起訴,女性,10303,0
起訴,法人,10303,0
緩起訴處分,男性,10303,2
緩起訴處分,女性,10303,0
緩起訴處分,法人,10303,0
不起訴處分,男性,10303,18
不起訴處分,女性,10303,1
不起訴處分,法人,10303,0
其他,男性,10303,1
其他,女性,10303,0
其他,法人,10303,0
起訴,男性,10304,11
起訴,女性,10304,0
起訴,法人,10304,0
緩起訴處分,男性,10304,3
緩起訴處分,女性,10304,2
緩起訴處分,法人,10304,0
不起訴處分,男性,10304,34
不起訴處分,女性,10304,3
不起訴處分,法人,10304,0
其他,男性,10304,0
其他,女性,10304,1
其他,法人,10304,0
起訴,男性,10305,9
起訴,女性,10305,0
起訴,法人,10305,0
緩起訴處分,男性,10305,6
緩起訴處分,女性,10305,1
緩起訴處分,法人,10305,0
不起訴處分,男性,10305,33
不起訴處分,女性,10305,5
不起訴處分,法人,10305,0
其他,男性,10305,0
其他,女性,10305,0
其他,法人,10305,0
起訴,男性,10306,2
起訴,女性,10306,0
起訴,法人,10306,0
緩起訴處分,男性,10306,1
緩起訴處分,女性,10306,1
緩起訴處分,法人,10306,0
不起訴處分,男性,10306,28
不起訴處分,女性,10306,6
不起訴處分,法人,10306,0
其他,男性,10306,3
其他,女性,10306,0
其他,法人,10306,0
起訴,男性,10307,2
起訴,女性,10307,0
起訴,法人,10307,0
緩起訴處分,男性,10307,2
緩起訴處分,女性,10307,0
緩起訴處分,法人,10307,0
不起訴處分,男性,10307,29
不起訴處分,女性,10307,6
不起訴處分,法人,10307,0
其他,男性,10307,2
其他,女性,10307,0
其他,法人,10307,0
起訴,男性,10308,19
起訴,女性,10308,2
起訴,法人,10308,0
緩起訴處分,男性,10308,3
緩起訴處分,女性,10308,1
緩起訴處分,法人,10308,0
不起訴處分,男性,10308,21
不起訴處分,女性,10308,2
不起訴處分,法人,10308,0
其他,男性,10308,1
其他,女性,10308,1
其他,法人,10308,0
起訴,男性,10309,2
起訴,女性,10309,1
起訴,法人,10309,0
緩起訴處分,男性,10309,1
緩起訴處分,女性,10309,2
緩起訴處分,法人,10309,0
不起訴處分,男性,10309,18
不起訴處分,女性,10309,0
不起訴處分,法人,10309,0
其他,男性,10309,8
其他,女性,10309,1
其他,法人,10309,0
起訴,男性,10310,2
起訴,女性,10310,0
起訴,法人,10310,0
緩起訴處分,男性,10310,3
緩起訴處分,女性,10310,0
緩起訴處分,法人,10310,0
不起訴處分,男性,10310,25
不起訴處分,女性,10310,0
不起訴處分,法人,10310,0
其他,男性,10310,0
其他,女性,10310,1
其他,法人,10310,0
起訴,男性,10311,3
起訴,女性,10311,0
起訴,法人,10311,0
緩起訴處分,男性,10311,3
緩起訴處分,女性,10311,0
緩起訴處分,法人,10311,0
不起訴處分,男性,10311,16
不起訴處分,女性,10311,0
不起訴處分,法人,10311,0
其他,男性,10311,0
其他,女性,10311,0
其他,法人,10311,0
起訴,男性,10312,5
起訴,女性,10312,0
起訴,法人,10312,0
緩起訴處分,男性,10312,1
緩起訴處分,女性,10312,2
緩起訴處分,法人,10312,0
不起訴處分,男性,10312,30
不起訴處分,女性,10312,18
不起訴處分,法人,10312,0
其他,男性,10312,2
其他,女性,10312,0
其他,法人,10312,0
起訴,男性,104,32
起訴,女性,104,3
起訴,法人,104,0
緩起訴處分,男性,104,35
緩起訴處分,女性,104,6
緩起訴處分,法人,104,0
不起訴處分,男性,104,376
不起訴處分,女性,104,77
不起訴處分,法人,104,0
其他,男性,104,22
其他,女性,104,5
其他,法人,104,0
起訴,男性,10401,2
起訴,女性,10401,2
起訴,法人,10401,0
緩起訴處分,男性,10401,0
緩起訴處分,女性,10401,0
緩起訴處分,法人,10401,0
不起訴處分,男性,10401,31
不起訴處分,女性,10401,2
不起訴處分,法人,10401,0
其他,男性,10401,0
其他,女性,10401,0
其他,法人,10401,0
起訴,男性,10402,4
起訴,女性,10402,0
起訴,法人,10402,0
緩起訴處分,男性,10402,3
緩起訴處分,女性,10402,1
緩起訴處分,法人,10402,0
不起訴處分,男性,10402,19
不起訴處分,女性,10402,3
不起訴處分,法人,10402,0
其他,男性,10402,0
其他,女性,10402,0
其他,法人,10402,0
起訴,男性,10403,6
起訴,女性,10403,0
起訴,法人,10403,0
緩起訴處分,男性,10403,1
緩起訴處分,女性,10403,0
緩起訴處分,法人,10403,0
不起訴處分,男性,10403,28
不起訴處分,女性,10403,3
不起訴處分,法人,10403,0
其他,男性,10403,0
其他,女性,10403,0
其他,法人,10403,0
起訴,男性,10404,0
起訴,女性,10404,0
起訴,法人,10404,0
緩起訴處分,男性,10404,1
