機關名稱,機關代碼,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,收文總件數,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率
臺南市政府,395000000A,30194,4968,17443,33392,0.6348,43260,0.698,4358,3565,793,2976,2817,159,589,0.8348,0.6829
臺南市政府民政局,395020000A,21236,4388,6000,19878,0.6286,38326,0.5541,18812,18812,0,10888,10888,0,7924,0.5788,0.5788
臺南市政府教育局,395040000E,30560,683,20301,33165,0.6434,42056,0.7267,21781,21775,6,14064,14064,0,7711,0.6459,0.6457
臺南市政府工務局,395110000G,126533,55040,40626,127777,0.5751,134964,0.9375,53497,53493,4,32746,32746,0,20747,0.6122,0.6121
臺南市政府社會局,395120000J,8515,5325,30720,17145,0.3848,39652,0.2147,24445,24445,0,12581,12581,0,11864,0.5147,0.5147
臺南市政府警察局,395130000C,301489,16704,124659,317580,0.7171,508009,0.5935,196214,196172,42,91766,91766,0,104406,0.4678,0.4677
臺南市政府衛生局,395140000I,28290,8298,18987,45562,0.8198,76710,0.3688,31287,31282,5,12907,12907,0,18375,0.4126,0.4125
臺南市政府環境保護局,395150000I,40859,18806,32295,44152,0.4801,84064,0.486,32486,32486,0,11290,11290,0,21196,0.3475,0.3475
臺南市政府地政局,395160000A,12795,2553,9762,12156,0.4841,29800,0.4294,16809,16809,0,10442,10442,0,6367,0.6212,0.6212
臺南市政府經濟發展局,395170000G,23055,3376,10941,24534,0.6565,37022,0.6227,14674,14674,0,8060,8060,0,6614,0.5493,0.5493
臺南市政府勞工局,395240000J,15786,6301,22089,20040,0.4536,57206,0.276,28828,28826,2,3982,3982,0,24844,0.1381,0.1381
臺南市政府水利局,395250000G,22839,3599,19213,24622,0.5394,65766,0.3473,32094,32094,0,15682,15682,0,16412,0.4886,0.4886
臺南市政府稅務局,395260000D,35090,46157,92633,115239,0.6628,154006,0.2278,110275,19335,90940,19335,19335,0,0,1,0.1753
臺南市政府農業局,395270000G,16656,1008,8706,15916,0.6036,37011,0.45,16009,16009,0,10817,10817,0,5192,0.6757,0.6757
臺南市政府交通局,395290000H,21224,1209,17651,30110,0.7512,49693,0.4271,37136,37136,0,18484,18484,0,18652,0.4977,0.4977
臺南市政府觀光旅遊局,395300000H,5707,2595,5772,7662,0.5444,9122,0.6256,4378,4378,0,1644,1644,0,2734,0.3755,0.3755
臺南市政府消防局,395320000A,10161,154,8957,14713,0.7634,20135,0.5046,5724,5721,3,4514,4267,247,1207,0.789,0.7886
臺南市政府文化局,395330000E,6465,2043,8426,9393,0.5547,14038,0.4605,7370,7370,0,2828,2828,0,4542,0.3837,0.3837
臺南市政府都市發展局,395360000G,11424,2168,7087,13140,0.6354,22074,0.5175,13600,13600,0,8013,8013,0,5587,0.5892,0.5892
臺南市東區區公所,395510000A,10808,4085,10405,16675,0.6591,20248,0.5338,13498,13498,0,2731,2731,0,10767,0.2023,0.2023
臺南市南區區公所,395520000A,15991,5786,9075,19951,0.6467,17928,0.892,10622,10622,0,2536,2536,0,8086,0.2387,0.2387
臺南市北區區公所,395530000A,15391,4644,6726,18922,0.7071,17821,0.8636,10313,10313,0,2766,2728,38,7547,0.2682,0.2682
臺南市安南區公所,395540000A,12265,1172,11459,19199,0.7712,25016,0.4903,16617,16615,2,3024,3024,0,13591,0.182,0.182
臺南市安平區公所,395550000A,9575,2596,7019,16168,0.8425,13254,0.7224,8471,8471,0,3131,3131,0,5340,0.3696,0.3696
臺南市中西區公所,395560000A,9034,4900,8134,19287,0.874,15148,0.5964,10126,10126,0,2400,2400,0,7726,0.237,0.237
臺南市新營區公所,395570000A,11355,5012,6421,19927,0.8745,22040,0.5152,10388,10388,0,3570,3570,0,6818,0.3437,0.3437
臺南市鹽水區公所,395580000A,8804,2442,4119,9957,0.648,15259,0.577,5850,5850,0,2248,2248,0,3602,0.3843,0.3843
臺南市白河區公所,395590000A,9157,6510,6429,15274,0.6913,16804,0.5449,9090,9090,0,1836,1836,0,7254,0.202,0.202
臺南市麻豆區公所,395600000A,9235,4401,4736,13687,0.745,16505,0.5595,8521,8521,0,1548,1548,0,6973,0.1817,0.1817
臺南市佳里區公所,395610000A,9433,3646,5443,14591,0.7878,16375,0.5761,8079,8079,0,2646,2646,0,5433,0.3275,0.3275
臺南市新化區公所,395620000A,8949,3779,5112,16044,0.8993,16130,0.5548,7292,7292,0,1402,1402,0,5890,0.1923,0.1923
臺南市善化區公所,395630000A,9435,3708,6400,14621,0.7481,17697,0.5331,8332,8332,0,2877,2877,0,5455,0.3453,0.3453
臺南市學甲區公所,395640000A,12010,2936,4386,14366,0.7431,13956,0.8606,6398,6398,0,1469,1469,0,4929,0.2296,0.2296
臺南市柳營區公所,395650000A,8224,3568,3792,13031,0.8362,14335,0.5737,6124,6124,0,1696,1696,0,4428,0.2769,0.2769
臺南市後壁區公所,395660000A,9012,804,3876,10702,0.7816,14851,0.6068,6414,6414,0,1394,1394,0,5020,0.2173,0.2173
臺南市東山區公所,395670000A,8428,958,4272,9388,0.6874,15157,0.556,5918,5918,0,1437,1437,0,4481,0.2428,0.2428
臺南市下營區公所,395680000A,8976,1325,3172,9805,0.7278,12433,0.7219,5340,5340,0,1760,1760,0,3580,0.3296,0.3296
臺南市六甲區公所,395690000A,9149,4404,4309,16092,0.9009,13425,0.6815,5441,5073,368,1525,1525,0,3548,0.3006,0.2803
