年月,行政區,土地件數,土地面積,建物件數,建物面積
10510,東區,3,164.48,3,382.13
10510,南區,8,6674.31,2,3440.67
10510,北區,10,95.37,2,68.23
10510,安南區,12,2751,2,70.24
10510,安平區,15,1631.09,4,207.25
10510,中西區,11,56.58,17,544.16
10510,新營區,12,1072.92,1,126.91
10510,鹽水區,4,1910.01,1,133.87
10510,柳營區,5,688.94,1,224.24
10510,白河區,11,3075.96,0,0
10510,後壁區,9,4215.71,0,0
10510,東山區,1,497.96,0,0
10510,麻豆區,15,13758.71,0,0
10510,下營區,3,229.88,2,195.16
10510,六甲區,9,356.61,1,104.83
10510,官田區,5,1664.54,0,0
10510,大內區,3,7859.5,0,0
10510,佳里區,6,552.55,3,348.95
10510,西港區,2,172.2,1,114.03
10510,七股區,6,944.02,0,0
10510,將軍區,7,1331.45,0,0
10510,北門區,1,158.67,0,0
10510,學甲區,6,28451.33,0,0
10510,新化區,3,741.29,0,0
10510,善化區,14,3153.77,0,0
10510,新市區,5,1409.18,2,242.42
10510,安定區,0,0,0,0
10510,山上區,0,0,0,0
10510,左鎮區,9,11485.44,0,0
10510,仁德區,20,1092.66,4,376
10510,歸仁區,1,101,0,0
10510,關廟區,11,1586.26,1,124.02
10510,龍崎區,0,0,0,0
10510,玉井區,2,1077.14,1,22.57
10510,楠西區,9,32930,0,0
10510,南化區,5,5339.72,0,0
10510,永康區,8,796.99,2,406.35
