區域別,鄰數,戶數,男,女,合計
香湖里,12,313,465,490,955
湖邊里,16,869,"1,172","1,319","2,491"
北榮里,17,"1,003","1,347","1,350","2,697"
重興里,15,880,"1,211","1,154","2,365"
竹圍里,31,"2,014","2,543","2,703","5,246"
新厝里,18,"1,684","2,512","2,655","5,167"
保安里,12,"1,435","1,873","1,977","3,850"
北湖里,17,"1,125","1,786","1,734","3,520"
下埤里,11,604,944,885,"1,829"
竹村里,9,484,679,641,"1,320"
大溪里,14,861,"1,277","1,239","2,516"
福全里,29,"1,947","2,338","2,521","4,859"
西平里,20,"1,423","1,928","1,986","3,914"
磚磘里,20,"1,657","2,005","2,263","4,268"
港坪里,15,"1,384","2,007","2,109","4,116"
頭港里,7,749,"1,125","1,080","2,205"
劉厝里,33,"2,975","3,972","4,159","8,131"
新西里,19,929,"1,227","1,222","2,449"
書院里,19,975,"1,126","1,102","2,228"
培元里,13,768,937,"1,030","1,967"
垂楊里,10,891,"1,154","1,172","2,326"
車店里,21,"2,619","3,493","3,870","7,363"
福民里,24,"2,611","3,417","3,672","7,089"
湖內里,38,"1,682","2,658","2,673","5,331"
美源里,19,"1,672","2,154","2,294","4,448"
育英里,22,834,"1,020","1,131","2,151"
致遠里,20,911,987,"1,174","2,161"
光路里,23,"2,185","3,153","3,150","6,303"
翠岱里,13,772,820,871,"1,691"
自強里,19,764,942,"1,027","1,969"
永和里,14,957,"1,118","1,144","2,262"
新富里,17,794,934,986,"1,920"
文化里,14,"1,137","1,222","1,270","2,492"
西榮里,19,"1,154","1,302","1,290","2,592"
國華里,12,690,733,758,"1,491"
番社里,15,692,785,799,"1,584"
導明里,15,756,894,913,"1,807"
慶安里,17,683,946,939,"1,885"
後驛里,16,"1,005","1,247","1,283","2,530"
福安里,22,"1,831","2,471","2,654","5,125"
獅子里,14,"1,228","1,596","1,820","3,416"
紅瓦里,8,659,"1,055","1,029","2,084"
保福里,13,"1,698","2,070","2,316","4,386"
保生里,15,"1,886","2,515","2,631","5,146"
北新里,5,442,704,657,"1,361"
總　計,772,"54,632","71,864","75,142","147,006"
