衛生局,公告字號,公告禁菸場所名稱,禁菸場所地址,禁菸場所類型,公告法條依據
彰化縣衛生局,部授國字第1030700215號,三民公園,彰化縣二林鎮北平里民享街43號(對面),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,三多公園,彰化縣員林市中山路二段(特力屋旁),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,三角公園(公二),彰化縣員林市中正路和靜修路和中山路交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,三樺公園,彰化縣員林市大勇路和大仁南街15巷和建國路交叉口(大同上海銀行後),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,大佛風景區,彰化縣彰化市卦山路,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,大城運動公園,彰化縣大城鄉西城村西城村西平路202巷5號,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,小天使公園,彰化縣溪湖鎮東興路旁,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,五權街北側公園,彰化縣二林鎮後厝里五權街78巷16號,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,仁愛公園,彰化縣二林鎮豐田里正德街39巷19號(旁邊),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,公九公園,彰化縣員林市大同路員林分局旁,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,公八(慈善堂後方),彰化縣溪湖鎮員鹿路三段376巷(奉天宮後),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,公六公園,彰化縣員林市光明街141巷15弄和中山南路167巷交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,公兒一(全興),彰化縣伸港鄉什股九街與建國七街交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,公兒七,彰化縣和美鎮仁望路31號對面,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,公兒七(全興),彰化縣伸港鄉大同三街與中興七街交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,公兒九,彰化縣和美鎮仁壽路與愛和路交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,公兒二(全興),彰化縣伸港鄉什股六街與長春路交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,公兒三(全興),彰化縣伸港鄉什股六街與建國十二街交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,公兒五(全興),彰化縣伸港鄉大同十街與中興七街交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,公兒六(全興),彰化縣伸港鄉中興五街與長春路交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,公兒四(全興),彰化縣伸港鄉什股五街與建國10街交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,文中公園,彰化縣田中鎮中路里文中街28號(旁邊),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,北斗河濱公園,彰化縣北斗鎮西德里舜苑街172巷2號(扶崙公園旁),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,生態公園(公二),彰化縣鹿港鎮自由路與建國路交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,向陽公園,彰化縣彰化市崙平南路與崙美路交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,多功能運動公園,彰化縣二水鄉惠民路旁,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,成功公園,彰化縣彰化市中山路與旭光路交叉口,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,百果山中心公園,彰化縣員林市出水里出水巷12號,2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,竹塘(元)社區公園,彰化縣竹塘鄉竹元村東陽路1段49巷5號(對面),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,竹塘休閒公園,彰化縣竹塘鄉竹元村東陽路1段49巷5號(竹元社區公園隔壁),2.公園綠地,2.菸害防制法第16條第1項第4款
彰化縣衛生局,部授國字第1030700215號,西城大樹公園,彰化縣大城鄉西城村西城村西勢路45號(前面),2.公園綠地,2.菸害防制法第16條第1項第4款
