學校代碼,學校名稱,職員男,職員女,秘書男,秘書女,教務男,教務女,學務男,學務女,總務男,總務女,會計男,會計女,人事男,人事女,圖書管理男,圖書管理女,體育衛生男,體育衛生女,產學合作(含育成)男,產學合作(含育成)女,國際交流男,國際交流女,資訊男,資訊女,環境安全男,環境安全女,助教男,助教女,其他男,其他女,警衛男,警衛女,工友男,工友女,縣市名稱,體系別
0001,國立政治大學,153,467,0,7,2,10,5,13,15,14,2,12,0,15,5,40,1,4,0,1,0,2,8,5,0,0,2,21,113,323,12,0,49,32,30臺北市,1一般
0002,國立清華大學,178,453,3,20,3,30,20,38,30,45,2,19,2,16,8,46,6,6,0,2,0,11,48,34,4,4,1,8,51,174,19,1,44,21,18新竹市,1一般
0003,國立臺灣大學,495,1055,8,33,21,55,41,62,69,91,5,57,3,34,19,97,16,24,7,13,4,26,28,30,3,6,246,451,25,76,26,0,133,98,30臺北市,1一般
0004,國立臺灣師範大學,191,547,5,29,4,37,22,46,37,55,6,25,4,19,10,44,5,14,1,6,1,13,24,13,0,5,29,129,43,112,24,1,35,67,30臺北市,3師範
0005,國立成功大學,149,323,5,17,7,25,8,11,23,12,2,27,4,20,14,35,3,5,13,13,2,8,11,7,2,3,3,10,52,130,19,0,65,58,21臺南市,1一般
0006,國立中興大學,134,382,6,17,3,29,12,29,18,21,3,24,4,19,6,26,2,5,3,26,1,5,13,10,1,3,38,123,24,45,17,0,35,45,19臺中市,1一般
0007,國立交通大學,129,384,0,16,5,25,29,32,28,41,1,18,2,13,6,19,5,6,1,17,1,4,6,9,3,3,0,2,42,179,13,1,48,18,18新竹市,1一般
0008,國立中央大學,99,258,3,20,3,15,14,29,11,35,4,16,2,11,6,15,1,6,0,0,0,3,16,10,1,3,0,0,38,95,10,0,22,31,03桃園市,1一般
0009,國立中山大學,104,325,4,26,5,26,10,21,13,22,0,20,3,10,3,19,4,5,2,20,0,11,12,3,8,6,27,132,13,4,12,0,35,20,50高雄市,1一般
0012,國立臺灣海洋大學,78,135,0,10,3,13,13,13,11,20,2,11,2,7,1,8,3,2,0,1,2,3,8,1,2,1,29,38,2,7,6,0,8,21,17基隆市,1一般
0013,國立中正大學,116,229,2,18,2,19,21,20,17,16,3,14,1,8,5,19,1,7,2,9,1,7,13,5,3,1,44,70,1,16,13,0,59,27,10嘉義縣,1一般
0014,國立高雄師範大學,45,199,0,5,3,17,4,8,9,34,2,5,2,7,4,26,0,2,0,1,1,2,5,3,0,2,4,33,11,54,9,0,26,11,50高雄市,3師範
0015,國立彰化師範大學,57,185,3,7,4,11,6,14,9,15,0,9,3,6,2,10,0,5,0,0,2,6,9,3,1,2,11,47,7,50,4,0,12,4,07彰化縣,3師範
0016,國立陽明大學,79,242,1,9,9,10,4,18,15,32,1,16,0,7,3,12,1,0,7,12,1,4,8,5,0,4,20,93,9,20,2,1,15,10,30臺北市,1一般
0017,國立臺北大學,73,190,3,4,6,12,13,16,12,16,0,10,0,8,2,10,1,3,1,5,0,4,13,2,2,0,11,63,9,37,5,0,20,29,01新北市,1一般
0018,國立嘉義大學,87,200,3,6,5,23,8,24,24,23,1,12,1,10,6,15,5,5,5,2,1,4,12,6,3,1,7,58,6,11,9,0,33,23,20嘉義市,1一般
0019,國立高雄大學,57,133,4,8,4,8,7,9,16,18,1,9,2,6,2,11,1,2,0,6,0,6,7,2,2,2,11,43,0,3,2,0,1,4,50高雄市,1一般
0020,國立東華大學,100,234,2,4,2,16,13,22,25,25,4,11,3,6,2,15,5,2,2,10,1,7,15,4,8,1,13,102,5,9,8,0,29,20,15花蓮縣,1一般
0021,國立暨南國際大學,48,137,4,4,1,13,4,20,12,17,1,6,1,4,2,13,2,1,1,5,2,2,12,1,2,2,1,47,3,2,8,0,18,6,08南投縣,1一般
0022,國立臺灣科技大學,58,220,2,11,1,23,6,15,8,28,2,14,0,9,2,11,1,5,2,13,1,10,6,8,0,2,27,68,0,3,2,0,22,22,30臺北市,2技職
0023,國立雲林科技大學,70,193,3,5,2,16,11,11,10,22,2,12,5,9,6,14,3,12,2,14,1,5,9,7,1,1,13,57,2,8,14,0,24,34,09雲林縣,2技職
0024,國立屏東科技大學,72,177,1,2,8,9,3,3,14,12,1,8,2,3,2,5,1,2,0,2,0,0,3,3,1,0,7,12,29,116,7,0,40,14,13屏東縣,2技職
0025,國立臺北科技大學,72,186,2,4,1,10,1,12,6,14,0,9,1,7,0,5,0,1,0,3,0,1,2,2,0,2,0,13,59,103,5,0,44,31,30臺北市,2技職
0026,國立高雄第一科技大學,49,137,0,4,0,8,1,4,5,9,0,6,1,4,1,3,0,3,2,1,0,1,9,0,5,0,1,1,24,93,3,0,6,17,12高雄市,2技職
0027,國立高雄應用科技大學,63,114,3,6,4,10,8,12,12,16,2,7,2,7,2,9,1,4,0,0,0,3,7,5,2,3,3,10,17,22,0,0,16,28,50高雄市,2技職
0028,國立臺北藝術大學,57,113,0,6,3,10,4,12,12,15,1,6,1,5,2,6,0,2,0,0,0,3,4,3,0,1,7,13,23,31,6,0,8,6,30臺北市,1一般
0029,國立臺灣藝術大學,48,133,1,5,1,17,7,13,6,14,0,0,1,7,3,5,0,1,1,0,0,5,4,4,1,0,19,46,4,16,4,0,12,4,01新北市,1一般
0030,國立臺東大學,45,108,1,7,2,12,11,13,12,7,1,8,1,8,3,7,2,5,3,4,0,2,6,3,0,2,0,3,3,27,0,0,2,4,14臺東縣,1一般
