行政區,1月,2月,3月,4月,7月,8月,總計
三民區,53,1,,,,,54
十全里,3,,,,,,3
十美里,1,,,,,,1
千歲里,1,,,,,,1
本元里,2,,,,,,2
本安里,1,,,,,,1
本揚里,1,,,,,,1
本館里,1,,,,,,1
正順里,2,,,,,,2
正興里,1,,,,,,1
民享里,1,,,,,,1
同德里,1,,,,,,1
安生里,1,,,,,,1
安吉里,3,,,,,,3
安泰里,1,,,,,,1
安康里,1,,,,,,1
港新里,1,,,,,,1
達仁里,1,,,,,,1
達明里,2,,,,,,2
達勇里,1,,,,,,1
鼎力里,,1,,,,,1
鼎西里,2,,,,,,2
鼎泰里,3,,,,,,3
德智里,1,,,,,,1
寶中里,1,,,,,,1
寶民里,1,,,,,,1
寶玉里,2,,,,,,2
寶安里,2,,,,,,2
寶泰里,2,,,,,,2
寶國里,1,,,,,,1
寶業里,2,,,,,,2
寶獅里,1,,,,,,1
寶德里,1,,,,,,1
寶慶里,1,,,,,,1
寶龍里,1,,,,,,1
灣中里,3,,,,,,3
灣利里,1,,,,,,1
灣華里,1,,,,,,1
灣興里,1,,,,,,1
大社區,3,,,,,,3
中里里,1,,,,,,1
嘉誠里,1,,,,,,1
觀音里,1,,,,,,1
大寮區,26,,,,,,26
大寮里,1,,,,,,1
山頂里,1,,,,,,1
中庄里,8,,,,,,8
中興里,8,,,,,,8
內坑里,1,,,,,,1
前庄里,2,,,,,,2
拷潭里,1,,,,,,1
翁園里,2,,,,,,2
會社里,1,,,,,,1
會結里,1,,,,,,1
大樹區,2,,,,,,2
九曲里,1,,,,,,1
檨腳里,1,,,,,,1
小港區,25,,,,,,25
三苓里,1,,,,,,1
山明里,2,,,,,,2
山東里,3,,,,,,3
中厝里,1,,,,,,1
六苓里,1,,,,,,1
正苓里,1,,,,,,1
合作里,1,,,,,,1
店鎮里,2,,,,,,2
松金里,1,,,,,,1
桂林里,2,,,,,,2
港正里,4,,,,,,4
港后里,1,,,,,,1
順苓里,1,,,,,,1
廈莊里,1,,,,,,1
鳳宮里,1,,,,,,1
濟南里,2,,,,,,2
仁武區,8,,,,,,8
八卦里,2,,,,,,2
中華里,4,,,,,,4
文武里,1,,,,,,1
灣內里,1,,,,,,1
左營區,13,1,,,,,14
中南里,1,,,,,,1
果峰里,,1,,,,,1
埤北里,1,,,,,,1
菜公里,1,,,,,,1
新上里,2,,,,,,2
新下里,1,,,,,,1
新光里,2,,,,,,2
聖后里,1,,,,,,1
路東里,1,,,,,,1
福山里,3,,,,,,3
那瑪夏區,1,,,,,,1
達卡努瓦里,1,,,,,,1
岡山區,4,,,,,,4
竹圍里,1,,,,,,1
壽天里,2,,,,,,2
劉厝里,1,,,,,,1
林園區,3,1,,,,,4
仁愛里,1,,,,,,1
西溪里,2,,,,,,2
潭頭里,,1,,,,,1
前金區,3,,,,,,3
文西里,1,,,,,,1
北金里,1,,,,,,1
長城里,1,,,,,,1
前鎮區,35,,1,,1,,37
仁愛里,2,,,,,,2
平昌里,2,,,,,,2
竹內里,1,,,,,,1
竹北里,2,,,,,,2
竹西里,2,,,,,,2
竹南里,4,,,,,,4
忠純里,1,,,,,,1
明正里,1,,,,,,1
明孝里,1,,,,,,1
信德里,,,1,,,,1
前鎮里,1,,,,,,1
建隆里,1,,,,,,1
草衙里,3,,,,,,3
盛豐里,1,,,,,,1
復國里,1,,,,1,,2
瑞文里,1,,,,,,1
瑞西里,1,,,,,,1
瑞祥里,3,,,,,,3
瑞華里,2,,,,,,2
興東里,3,,,,,,3
鎮北里,1,,,,,,1
