序號,執照號碼,原領執照字號,建築地點,發照日期,開工日期,地上層數,地下層數,建築物高度,總樓地板面積,工程造價,建築物用途,戶數,使用分區,基地面積,構造別,建築面積_騎樓,建築面積_其他,供公眾否
1,(106)南工使字第00001號,(104)南工造字第02893號,仁德區二王段233，共計1筆地號,106/01/03,104/11/03,4,0,13.5,274.02,1453000,農舍,1,農業區,813.18,鋼筋混凝土構造,,77.5,ㄧ般使用
2,(106)南工使字第00002號,(104)南工造字第01265-01號,永康區王行段120，共計1筆地號,106/01/03,104/07/03,4,1,21.2,88654.79,475346263,C1：作業廠房，I1：危險品倉庫,1,甲種工業區(供生產事業使用),42423.82,鋼筋混凝土構造,0,24469.61,供公眾使用
3,(106)南工使字第00004號,(105)南工造字第00542號,歸仁區媽祖廟段三小段1016，共計1筆地號,106/01/04,105/04/13,1,0,3.8,34.8,129000,農業資材室,1,特定農業區農牧用地,1055,鋼骨構造,,34.8,ㄧ般使用
4,(106)南工使字第00005號,(105)南工造字第02335號,歸仁區崙子頂段1143，共計1筆地號,106/01/04,105/10/20,1,0,3.5,681.45,2570000,鵝舍、停棲場、管理室、倉儲設施等,1,一般農業區農牧用地,5581,鋼骨構造有牆，鋼鐵構造無牆，鋼鐵構造有牆,,681.45,ㄧ般使用
5,(106)南工使字第00006號,(104)南工造字第03842-01號,東區德高段1526-0001，共計1筆地號,106/01/04,105/01/11,5,0,17.5,253.59,1391000,住宅H2、停車空間,1,「中住」中密度住宅區,111.06,鋼筋混凝土構造,,50.38,ㄧ般使用
6,(106)南工使字第00007號,(105)南工造字第00272號,北區正興段1032-1，共計1筆地號,106/01/04,105/05/16,1,0,4.75,51.01,270000,店舖G3,1,「住四」住宅區,93.57,鋼筋混凝土構造,,51.01,ㄧ般使用
7,(106)南工使字第00008號,(104)南工造字第03588-03號,東區虎尾寮段323，共計1筆地號,106/01/04,105/01/20,2,0,11.64,513.06,1962100,店鋪住宅,1,「中住」中密度住宅區,700,鋼骨構造有牆,,262.96,ㄧ般使用
8,(106)南工使字第00009號,(104)南工造字第04352號,歸仁區武東段506-4，共計1筆地號,106/01/05,104/12/31,3,0,13.02,462.04,2561300,住宅H2,3,住宅區,369.73,鋼筋混凝土構造,,160.18,ㄧ般使用
9,(106)南工使字第00010號,(104)南工造字第03004-02號,東區光明段0345-0000，共計1筆地號,106/01/05,104/11/20,1,0,5.7,135.99,720000,供一般門診、零售、日常服務之場所。,1,中密度住宅區,232,鋼骨構造,44.47,165.06,ㄧ般使用
10,(106)南工使字第00011號,(105)南工造字第00214-01號,官田區二鎮段二鎮小段519，共計1筆地號,106/01/05,105/03/17,1,0,6,954.96,4774800,工廠,1,甲種工業區,8334,鋼骨構造有牆,,954.96,供公眾使用
11,(106)南工使字第00012號,(103)南工造字第05936號,善化區善昌段29，共計1筆地號,106/01/05,104/04/09,4,0,14.4,269.37,1428000,H2-住宅,1,商業區,78.42,鋼筋混凝土構造,16,45,ㄧ般使用
12,(106)南工使字第00013號,(104)南工造字第02857號,永康區埔園段1304，共計1筆地號,106/01/05,104/09/11,4,0,14.9,390.12,2067636,店鋪、住宅、停車空間,1,住宅區,166.03,鋼筋混凝土構造,25.81,81.24,ㄧ般使用
13,(106)南工使字第00014號,(104)南工造字第02858號,永康區埔園段1304-1，共計1筆地號,106/01/05,104/09/11,4,0,14.9,382.19,2025607,店鋪、住宅、停車空間,1,住宅區,165.82,鋼筋混凝土構造,25.99,79.1,ㄧ般使用
14,(106)南工使字第00015號,(104)南工造字第04091號,麻豆區寮子段383-2，共計1筆地號,106/01/05,104/12/09,3,0,10.8,200.12,1061000,住宅,1,鄉村區乙種建築用地,427,鋼筋混凝土構造,,79.32,ㄧ般使用
15,(106)南工使字第00016號,(104)南工造字第03192號,新市區潭頂段522-5，共計1筆地號,106/01/05,104/11/09,3,0,11,309.01,1638000,住宅,1,鄉村區乙種建築用地,248,鋼筋混凝土構造,,118.71,ㄧ般使用
16,(106)南工使字第00017號,(104)南工造字第04494號,後壁區嘉民段243，244，共計2筆地號,106/01/05,105/01/06,3,0,10.7,292.27,1549000,住宅,1,鄉村區乙種建築用地,457.17,鋼筋混凝土構造,,110.16,ㄧ般使用
17,(106)南工使字第00019號,(105)南工造字第00179號,麻豆區謝厝寮段687-8，687-9，共計2筆地號,106/01/05,105/03/01,3,0,10.75,290.16,1538000,住宅,1,鄉村區乙種建築用地,250,鋼筋混凝土構造,,108,ㄧ般使用
18,(106)南工使字第00020號,(104)南工造字第02287-01號,新市區社內段25，共計1筆地號,106/01/05,104/11/13,5,0,16.98,4042.26,21601000,集合住宅(H2),52,鄉村區乙種建築用地,1499,鋼筋混凝土構造,,875.54,ㄧ般使用
19,(106)南工使字第00021號,(103)南工造字第02836-01號,安南區海南段0372-0000，共計1筆地號,106/01/05,104/02/17,2,0,7.3,144.86,768000,H2-住宅,1,「住一」住宅區,144.39,鋼筋混凝土構造,,68.2,ㄧ般使用
20,(106)南工使字第00022號,(104)南工造字第03022號,仁德區太子段532，共計1筆地號,106/01/05,104/11/09,1,0,7.6,293.27,1085000,G3店舖,2,住宅區,606.51,鋼骨構造,,293.27,ㄧ般使用
21,(106)南工使字第00023號,(104)南工造字第04034號,歸仁區歸仁北段879-5，共計1筆地號,106/01/06,104/12/22,3,0,10.4,168.91,936000,H2-住宅,1,住宅區,83,鋼筋混凝土構造,,48.53,ㄧ般使用
