市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",中式香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",南瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜泥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",浸料雞排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",百頁豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",空心菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三角薯餅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",小豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工餛飩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜糖塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",咖啦雞,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",米血,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/02,澎湖縣馬公市馬公高中,"=""X160302""",盛祈商行,"=""10723906""",雞蛋,,,,,
