市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/01,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/01,筊白筍炒肉絲
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/01,紫米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/01,蒲燒鯛魚
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/01,調味料
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/01,鳳梨苦瓜排骨湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/02,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/02,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/02,白菜滷
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/02,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/02,紅豆紫米團圓
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/02,調味料
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/02,馬鈴薯燒肉
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/05,味噌湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/05,地瓜飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/05,泡菜燒肉
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/05,玉米炒蛋
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/05,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/05,調味料
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/06,五穀飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/06,山藥排骨湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/06,檸檬鱈魚
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/06,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/06,螞蟻上樹
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/06,調味料
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/07,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/07,洋蔥炒牛肉
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/07,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/07,肉絲蛋炒飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/07,肉骨茶湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/07,調味料
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/08,無骨雞塊
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/08,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/08,紫米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/08,蘿蔔菇菇湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/08,調味料
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/08,金針燴絲瓜
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/09,冬瓜丸子湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/09,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/09,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/09,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/09,蒜香豬排
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/09,蔥燒豆腐
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/09,調味料
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/12,地瓜飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/12,洋蔥炒蛋
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/12,玉米蘿蔔湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/12,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/12,調味料
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/12,轟炸雞腿
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/13,地瓜飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/13,玉米青豆
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/13,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/13,番茄紫菜蛋花湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/13,調味料
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/13,醬拌豬柳
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/14,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/14,海帶排骨湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/14,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/14,白醬雞肉螺旋麵
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/14,調味料
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/15,柳葉魚
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/15,炒年糕
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/15,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/15,紫米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/15,調味料
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/15,酸菜白肉鍋
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/16,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/16,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/16,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/16,芋頭芋圓湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/16,調味料
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/16,起司豬排
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/16,金沙豆腐
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/19,五穀飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/19,冬瓜排骨湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/19,泡菜豆腐金針菇
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/19,海苔花枝丸
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/19,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/19,調味料
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/20,土魠魚湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/20,地瓜飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/20,滷味
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/20,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/20,蒜泥白肉
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/20,調味料
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/21,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/21,煎餃
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/21,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/21,調味料
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/21,酸辣湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/22,五彩繽紛
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/22,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/22,紫米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/22,紫菜豆腐菇菇湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/22,調味料
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/22,黑胡椒豬排
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/23,味噌燒雞
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/23,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/23,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/23,白菜滷
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/23,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/23,調味料
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/23,馬鈴薯丸子湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/26,五穀飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/26,東坡肉
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/26,玉米排骨湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/26,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/26,調味料
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/26,青蔥炒蛋
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/27,地瓜飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/27,彩椒炒香腸
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/27,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/27,西芹花枝
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/27,調味料
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/27,鮮菇肉片湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/28,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/28,燒餅
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/28,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/28,芋頭米粉湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/28,調味料
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/29,和風秋刀魚
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/29,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/29,紫米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/29,肉絲炒豆芽
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/29,蒜頭雞湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/29,調味料
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/30,家常豆腐
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/30,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/30,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/30,糖醋豬柳
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/30,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/30,紅豆地瓜湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/30,調味料
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/31,塔香三杯雞
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/31,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/31,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/31,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/31,翡翠海鮮湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/31,芹菜炒甜不辣
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/31,調味料
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/01,三色蒸蛋
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/01,大白菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/01,沙茶肉絲
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/01,玉米大骨湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/01,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/01,調味料
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/02,咖哩魚丁
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/02,橘子
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/02,綜合湯圓
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/02,芝麻飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/02,調味料
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/02,額白菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/02,魚丸燒蘿蔔
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/05,小蕃茄
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/05,燴三鮮
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/05,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/05,菜脯蛋
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/05,菠菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/05,調味料
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/05,金針肉絲湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/06,什錦花菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/06,南瓜濃湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/06,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/06,調味料
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/06,香菇肉燥
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/06,高麗菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/07,古早味油飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/07,火鍋湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/07,炒紅蘿蔔
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/07,調味料
金門縣,金城鎮,金門縣金城鎮中正國小,2018/03/07,香蕉
