UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1061201,男,張富榮,0340126,1061201,嘉義縣中埔鄉
1061201,男,羅瑞寅,0460210,1061201,嘉義縣水上鄉
1061201,男,王肇,0440913,1061201,嘉義縣竹崎鄉
1061201,男,廖生闊,0291108,1061201,嘉義縣竹崎鄉
1061201,女,曾鈴麗,0430910,1061201,嘉義市西區
1061201,女,蕭黃秋香,0221009,1061201,嘉義縣新港鄉
1061202,男,葉清敏,0531116,1061202,嘉義市西區
1061202,男,劉復興,0350826,1061202,嘉義縣民雄鄉
1061203,男,林文財,0240224,1061203,嘉義市東區
1061203,女,許高秀琴,0091219,1061203,嘉義市東區
1061203,女,黃秀惠,0610910,1061202,嘉義縣東石鄉
1061203,女,張施玉,0241216,1061202,臺南市白河區
1061203,男,翁得竣,1010925,1061202,臺中市沙鹿區
1061203,男,林俊雄,0270915,1061203,臺北市北投區
1061203,男,簡清淵,0220205,1061203,嘉義市西區
1061203,女,黃秋霞,0430213,1061203,嘉義市東區
1061203,女,詹林蕊,0191014,1061203,嘉義市西區
1061203,女,陳美雲,0360102,1061203,嘉義市東區
1061203,女,王愛蓮,0100525,1061203,嘉義市東區
1061203,女,洪玉鳳,0300415,1061203,嘉義市西區
1061203,男,洪光輝,0440126,1061203,高雄市新興區
1061204,男,林克達,0251022,1061204,臺中市西區
1061204,男,朱鎮陽,0541220,1061204,嘉義市東區
1061204,男,林靖竣,0740516,1061205,嘉義縣梅山鄉
1061204,男,陳茂元,0550920,1061204,嘉義縣大林鎮
1061204,男,葉振南,0660815,1061204,嘉義縣太保市
1061204,男,吳登財,0230812,1061204,嘉義縣水上鄉
1061205,女,湯李雪,0291025,1061204,嘉義市東區
1061205,女,陳黃素嬌,0480801,1061205,嘉義縣中埔鄉
1061205,女,章李月娥,0201031,1061205,嘉義市東區
1061205,女,張陳紂,0170813,1061205,屏東縣潮州鎮
1061205,女,葉李阿六,0220316,1061204,嘉義縣梅山鄉
1061205,男,郭文雄,0170330,1061205,嘉義市東區
1061205,男,鄭翰揚,0810727,1061204,嘉義縣中埔鄉
1061206,男,江嘉進,0520919,1061205,新北市新莊區
1061206,男,林金木,0260112,1061206,嘉義縣竹崎鄉
1061206,男,廖新萬,0101107,1061206,嘉義市東區
1061206,女,陳蘇秋,0300825,1061206,嘉義縣中埔鄉
1061206,男,阮宜中,0161219,1061206,臺南市白河區
1061206,男,林松泰,0490601,1061204,嘉義縣新港鄉
1061206,男,古茂盛,0490229,1061206,嘉義縣民雄鄉
1061206,男,鄭進益,0471012,1061206,嘉義縣番路鄉
1061206,男,林威任,0611230,1061206,嘉義市西區
1061206,男,蔡明良,0340415,1061206,嘉義縣朴子市
1061206,男,林光榮,0220527,1061206,嘉義縣民雄鄉
1061206,男,林金池,0440918,1061206,嘉義縣梅山鄉
1061207,女,林陳秀惠,0210903,1061207,嘉義市東區
1061207,女,蔡張惜,0130901,1061206,嘉義市東區
1061207,男,曾人柱,0260101,1061206,嘉義市東區
1061207,女,錢渝蘭,0130505,1061207,臺北市松山區
1061207,女,陳閃,0241220,1061207,嘉義市東區
1061207,男,陳俊杰,0560507,1061206,嘉義市東區
1061207,男,陳木村,0251107,1061206,嘉義縣中埔鄉
1061208,男,詹懷勇,0191105,1061207,嘉義市東區
1061208,女,游雅如,0350822,1061207,嘉義市東區
1061208,女,羅麗滿,0320406,1061207,嘉義市東區
1061208,男,蔡一寶,0440101,1061208,嘉義市西區
1061208,男,蘇榮貴,0421116,1061208,嘉義縣鹿草鄉
1061208,男,柯亮照,0540210,1061208,嘉義市西區
1061208,女,江秀玉,0240910,1061208,嘉義市東區
1061208,男,李木川,0241203,1061208,嘉義市東區
1061208,男,徐自愛,0191224,1061208,東區圳
1061208,女,張江緞,0200527,1061208,嘉義縣水上鄉
1061208,男,黃連邦,0480104,1061208,嘉義縣六腳鄉
1061209,男,陳永聰,0500810,1061208,嘉義市東區
1061209,男,張誠,0171025,1061208,臺中市烏日區
1061209,男,陳春榮,0220225,1061209,嘉義市東區
1061209,男,王茂傳,0490420,1061209,嘉義縣梅山鄉
1061209,男,陳傳炎,0200310,1061208,嘉義縣民雄鄉
1061209,男,葉叔超,0120703,1061209,嘉義縣太保市
1061209,男,韓起春,0480425,1061209,嘉義市東區
1061209,女,詹陳梅妹,0201111,1061209,嘉義市東區
1061209,女,吳月鳳,0391120,1061209,嘉義市西區
1061210,男,方明山,0341222,1061210,嘉義縣竹崎鄉
1061210,男,王旗專,0570110,1061210,嘉義縣梅山鄉
1061210,女,許瓊文,0470618,1061210,嘉義市東區
1061210,男,陳勇嘉,0730123,1061210,嘉義市西區
1061210,男,徐正平,0181012,1061210,嘉義市東區
1061210,男,李白,0130225,1061210,嘉義市東區
1061211,男,詹鴻全,0171021,1061211,嘉義縣番路鄉
1061211,女,何宜蓁,0910216,1061211,嘉義市東區
1061211,女,張李邱淑嬅,0191001,1061211,嘉義市東區
1061211,女,洪黃愛,0381023,1061211,嘉義縣民雄鄉
1061211,女,陳金麗,0490106,1061211,嘉義縣大林鎮
1061211,女,陳李玉女,0190827,1061211,雲林縣東勢鄉
1061211,男,邱木欽,0210113,1061211,嘉義市西區
1061211,男,曹潤田,0150816,1061211,嘉義市西區
1061211,男,沈駿逸,0440420,1061211,嘉義縣番路鄉
1061211,男,王勝雄,0330703,1061211,嘉義縣民雄鄉
1061212,男,李泰陞,0391210,1061212,嘉義市西區
1061212,男,林泗安,0561002,1061212,嘉義縣竹崎鄉
1061212,男,柳英雄,0291111,1061212,雲林縣虎尾鎮
1061212,男,林豐益,0530628,1061212,嘉義縣竹崎鄉
1061212,女,汪鑾,0130407,1061212,嘉義市西區
1061212,男,黃正道,0310427,1061212,嘉義縣新港鄉
1061212,男,鄭榮次,0270618,1061212,嘉義市西區
1061212,男,李德源,0401019,1061212,嘉義市西區
