資料年度,統計項目,稅目別,資料單位,值
100年度,違章罰鍰案件移送執行繳納金額,土地稅,千元,"1,260 "
100年度,違章罰鍰案件移送執行繳納金額,房屋稅,千元,72 
100年度,違章罰鍰案件移送執行繳納金額,使用牌照稅,千元,"47,273 "
100年度,違章罰鍰案件移送執行繳納金額,契稅,千元,0 
100年度,違章罰鍰案件移送執行繳納金額,印花稅,千元,"17,234 "
100年度,違章罰鍰案件移送執行繳納金額,娛樂稅,千元,31 
101年度,違章罰鍰案件移送執行繳納金額,土地稅,千元,"2,260 "
101年度,違章罰鍰案件移送執行繳納金額,房屋稅,千元,6 
101年度,違章罰鍰案件移送執行繳納金額,使用牌照稅,千元,"44,878 "
101年度,違章罰鍰案件移送執行繳納金額,契稅,千元,0 
101年度,違章罰鍰案件移送執行繳納金額,印花稅,千元,3 
101年度,違章罰鍰案件移送執行繳納金額,娛樂稅,千元,47 
102年度,違章罰鍰案件移送執行繳納金額,土地稅,千元,0 
102年度,違章罰鍰案件移送執行繳納金額,房屋稅,千元,2 
102年度,違章罰鍰案件移送執行繳納金額,使用牌照稅,千元,"54,679 "
102年度,違章罰鍰案件移送執行繳納金額,契稅,千元,0 
102年度,違章罰鍰案件移送執行繳納金額,印花稅,千元,3 
102年度,違章罰鍰案件移送執行繳納金額,娛樂稅,千元,721 
103年度,違章罰鍰案件移送執行繳納金額,土地稅,千元,0 
103年度,違章罰鍰案件移送執行繳納金額,房屋稅,千元,161 
103年度,違章罰鍰案件移送執行繳納金額,使用牌照稅,千元,"60,791 "
103年度,違章罰鍰案件移送執行繳納金額,契稅,千元,5 
103年度,違章罰鍰案件移送執行繳納金額,印花稅,千元,4 
103年度,違章罰鍰案件移送執行繳納金額,娛樂稅,千元,63 
104年度,違章罰鍰案件移送執行繳納金額,土地稅,千元,0 
104年度,違章罰鍰案件移送執行繳納金額,房屋稅,千元,96 
104年度,違章罰鍰案件移送執行繳納金額,使用牌照稅,千元,"34,918 "
104年度,違章罰鍰案件移送執行繳納金額,契稅,千元,0 
104年度,違章罰鍰案件移送執行繳納金額,印花稅,千元,0 
104年度,違章罰鍰案件移送執行繳納金額,娛樂稅,千元,3 
105年度,違章罰鍰案件移送執行繳納金額,土地稅,千元,0 
105年度,違章罰鍰案件移送執行繳納金額,房屋稅,千元,6 
105年度,違章罰鍰案件移送執行繳納金額,使用牌照稅,千元,"22,552 "
105年度,違章罰鍰案件移送執行繳納金額,契稅,千元,0 
105年度,違章罰鍰案件移送執行繳納金額,印花稅,千元,0 
105年度,違章罰鍰案件移送執行繳納金額,娛樂稅,千元,78 
105年度,違章罰鍰案件移送執行繳納金額,特別稅,千元,0 
105年度,違章罰鍰案件移送執行繳納金額,臨時稅,千元,0 
106年度,違章罰鍰案件移送執行繳納金額,土地稅,千元,0 
106年度,違章罰鍰案件移送執行繳納金額,房屋稅,千元,0 
106年度,違章罰鍰案件移送執行繳納金額,使用牌照稅,千元,"17,385 "
106年度,違章罰鍰案件移送執行繳納金額,契稅,千元,5 
106年度,違章罰鍰案件移送執行繳納金額,印花稅,千元,225 
106年度,違章罰鍰案件移送執行繳納金額,娛樂稅,千元,3 
106年度,違章罰鍰案件移送執行繳納金額,特別稅,千元,0 
106年度,違章罰鍰案件移送執行繳納金額,臨時稅,千元,0 
107年度,違章罰鍰案件移送執行繳納金額,土地稅,千元,0 
107年度,違章罰鍰案件移送執行繳納金額,房屋稅,千元,68 
107年度,違章罰鍰案件移送執行繳納金額,使用牌照稅,千元,"17,975 "
107年度,違章罰鍰案件移送執行繳納金額,契稅,千元,0 
107年度,違章罰鍰案件移送執行繳納金額,印花稅,千元,0 
107年度,違章罰鍰案件移送執行繳納金額,娛樂稅,千元,11 
107年度,違章罰鍰案件移送執行繳納金額,特別稅,千元,0 
107年度,違章罰鍰案件移送執行繳納金額,臨時稅,千元,0 
107年度,違章罰鍰案件移送執行繳納金額,土地稅,千元,0 
108年度,違章罰鍰案件移送執行繳納金額,房屋稅,千元,0 
108年度,違章罰鍰案件移送執行繳納金額,使用牌照稅,千元,"19,420 "
108年度,違章罰鍰案件移送執行繳納金額,契稅,千元,0 
108年度,違章罰鍰案件移送執行繳納金額,印花稅,千元,0 
108年度,違章罰鍰案件移送執行繳納金額,娛樂稅,千元,87 
108年度,違章罰鍰案件移送執行繳納金額,特別稅,千元,0 
108年度,違章罰鍰案件移送執行繳納金額,臨時稅,千元,0 
