登記原因,件數,土地筆數,土地面積,建物棟數,建物面積
標示變更登記,34,1205,964618.68,69,15056.61
　　分　　割,21,202,48348.56,0,0
　　合　　併,4,4,3805.33,0,0
　　重　　測,2,997,907673.1,53,12868.03
　　重　　劃,0,0,0,0,0
　　區段徵收,0,0,0,0,0
　　地目變更,,,,,
　　使用編定,0,0,0,,
　　門牌整編,4,,,14,817.18
　　建物增建改建,1,,,1,1128.09
　　滅　　失,1,0,0,1,243.31
　　法院判決、調解、和解,0,0,0,0,0
　　其　　他,1,2,4791.69,0,0
所有權登記,203,600,259414.1,52,8162.47
　　總登記/第一次,7,0,0,8,1935.22
　　所有權變更登記,196,600,259414.1,44,6227.25
　　　　買　　賣,81,188,72558.75,14,1726.17
　　　　拍　　賣,8,27,3085.49,0,0
　　　　繼　　承,62,256,111555.9,20,1974.01
　　　　贈　　與,32,42,29103.17,9,1398.98
　　　　夫妻贈與,4,7,2450.84,0,0
　　　　交　　換,1,2,11.68,0,0
　　　　共有物分割,2,47,6960.18,0,0
　　　　徵　　收,0,0,0,0,0
　　　　信　　託,0,0,0,0,0
　　　　法院判決、調解、和解,3,24,32176.25,0,0
　　　　其　　他,3,7,1511.84,1,1128.09
他項權利登記,190,462,168073.81,114,35635.17
　　抵押權,176,390,157542.39,114,35635.17
　　　　設　　定,80,171,68770.43,55,20272.84
　　　　移　　轉,3,7,794.67,2,383.24
　　　　變　　更,18,48,19095.24,12,3498.18
　　　　塗　　銷,75,164,68882.05,45,11480.91
　　地上權,14,72,10531.42,,
　　　　設　　定,9,67,8586.02,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,5,5,1945.4,,
　　不動產役權,,,,,
　　　　設　　定,0,0,0,0,0
　　　　移　　轉,0,0,0,0,0
　　　　變　　更,0,0,0,0,0
　　　　塗　　銷,0,0,0,0,0
　　典　權,,,,,
　　　　設　　定,0,0,0,0,0
　　　　移　　轉,0,0,0,0,0
　　　　變　　更,0,0,0,0,0
　　　　塗　　銷,0,0,0,0,0
　　農育權,,,,,
　　　　設　　定,0,0,0,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　耕作權,,,,,
　　　　設　　定,0,0,0,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　永佃權,,,,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　法院判決、調解、和解、其他,0,0,0,0,0
其他登記,206,495,248710.22,76,17186.39
　　　　撤　　銷,1,4,12998.33,0,0
　　　　訴願決定撤銷,0,0,0,0,0
　　　　更　　名,6,12,1960.9,1,1365.94
　　　　管理人登記,2,4,2308.03,0,0
　　　　更　　正,19,35,29506.19,3,322.35
　　　　住所變更,44,153,34321.54,38,5602.01
　　　　預告登記,3,7,5210.58,1,162.54
　　　　其他限制登記,26,45,15262.08,8,1354.93
　　　　塗銷預告登記,2,3,389.26,1,18
　　　　其他塗銷限制登記,23,47,8414.06,5,658.77
　　　　書狀換給,23,80,22766.59,0,0
　　　　書狀補給,20,30,10099.62,5,629.68
　　　　註　　記,37,75,105473.04,14,7072.17
土地建物登記合計,633,2762,1640816.81,311,76040.64
