Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,10088232624,100
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,7079423420,70.18
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,270911682.5,2.69
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,4070625075,40.35
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,2714189448,26.9
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,2774767,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,15859865,0.16
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,3712400,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,1350182,0.01
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,2171433000,21.52
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,2171433000,21.52
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,不動產、廠房及設備,495874517.3,4.92
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,土地,379309316,3.76
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,14,3,1,房屋及建築,87131923.3,0.86
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,機械及設備,14060981,0.14
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,交通及運輸設備,3180782,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,什項設備,4748226,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,租賃權益改良,7443289,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,無形資產,3988687,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,無形資產,3988687,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,其他資產,337513000,3.35
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,遞延所得稅資產,3170616,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,什項資產,334342384,3.31
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,24,1,1,負債,6592523405,65.35
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,25,2,1,流動負債,6356622504,63.01
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,短期債務,1084592195,10.75
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,27,3,1,應付款項,3151990419,31.24
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,本期所得稅負債,101399651,1.01
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,預收款項,103455,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,流動金融負債,2013762311,19.96
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,其他流動負債,4774473,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,32,2,1,其他負債,235900901,2.34
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,負債準備,139335102,1.38
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,遞延所得稅負債,90920454,0.9
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,什項負債,5645345,0.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,36,1,1,權益,3495709219,34.65
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,37,2,1,資本,3000000000,29.74
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,資本,3000000000,29.74
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,39,2,1,保留盈餘（或累積虧損）,502295158.8,4.98
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,40,3,1,已指撥保留盈餘,344287732.8,3.41
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,41,3,1,未指撥保留盈餘,158007426,1.57
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,累積其他綜合損益,-14968705,0.15
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,43,3,1,備供出售金融資產未實現評價損益,-14968705,0.15
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,首次採用國際財務報導準則調整數,8382765,0.08
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,8,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,首次採用國際財務報導準則調整數,8382765,0.08
