重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),6632,4865,108年3月
歲出(百萬元),5432,5165,108年3月
歲入來源別-稅課收入(百萬元),3862,2467,108年3月
稅捐實徵淨額(千元),118744663,104903087,107年
平均每人稅賦(元),62989,55614,107年
人力資源,,,
勞動力人口數(千人),1023,1013,107年下半年
勞動力參與率(％),62.7,62.1,107年下半年
失業率(％),3.8,3.8,107年下半年
就業人口數(千人),984,975,107年下半年
就業者之行業結構-工業(％),41.06,41.33333333,107年下半年
就業者之行業結構-服務業(％),51.52,51.69230769,107年下半年
就業者之行業結構-農林漁牧業(％),7.52,6.974358974,107年下半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),902536,884523.8845,106年
家庭收支-自有住宅比率(％),85.93,87.57,106年底
平均每人每年可支配所得(元),292708,286340,106年
平均每人居住面積(坪),16.02,15.39,106年底
飲食費(含家外食物)占消費支出比率(％),27.53,27.5,106年
飲食費(不含家外食物)占消費支出比率(％),15.46,15.87,106年
家庭收支-平均每戶全年經常性收入(元),1121261,1102273,106年
家庭收支-平均每戶全年經常性支出(元),884159,875396,106年
家庭收支-平均每戶消費性支出(元),707495,696425,106年
物價指數(基期105年),,,
消費者物價指數,101.76,102.39,108年3月
躉售物價指數,103.07,102.62,108年3月
營造工程物價指數,108.37,107.81,108年3月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,108年3月底
戶籍登記戶數(戶),690633,690046,108年3月底
戶籍登記戶量(人／戶),2.73,2.73,108年3月底
戶籍登記人口數(人),1883356,1883448,108年3月底
幼年人口比率(0-14歲)(％),12.21691491,12.23,108年3月底
青壯年人口比率(15-64歲)(％),72.54714457,72.6,108年3月底
老年人口比率(65歲以上)(％),15.23594052,15.18,108年3月底
扶養比(％),37.84140037,37.75,108年3月底
老化指數(％),124.7118494,124.13,108年3月底
男性人口(人),939536,939642,108年3月底
女性人口(人),943820,943806,108年3月底
性比例(女=100),99.54609989,99.56,108年3月底
粗出生率(‰),0.555377981,0.448,108年3月
粗死亡率(‰),0.670064065,0.621,108年3月
自然增加率(‰),-0.114686084,-0.173,108年3月
遷入人口數(人),6707,5036,108年3月
遷出人口數(人),6583,4985,108年3月
