Depart,日期,報表分類,統一編號,公司名稱,金融控股公司法第四十六條第二項所列交易行為基準日之加計總餘額,授信（不含短期票券之保證或背書）,短期票券之保證或背書,票券或債券之附賣回交易,投資或購買左列對象為發行人之有價證券（得扣除自保自買之短期票券）,衍生性金融商品交易,其他經主管機關規定之交易,授信-無擔保金額,授信-有擔保金額,短票保證或背書-無擔保金額,短票保證或背書-有擔保金額,票債券之附賣回交易-票券-有保證機構,票債券之附賣回交易-公債-有保證機構,票債券之附賣回交易-公司債券及金融債-有保證機構,票債券之附賣回交易-,票債券之附賣回交易-票券-無保證機構　,票債券之附賣回交易-公債-無保證機構,票債券之附賣回交易-公司債券及金融債-無保證機構,票債券之附賣回交易-其他有價證券-無保證機構,投資或購買交易主體為發行人之有價證券-票券-有保證機構,投資或購買交易主體為發行人之有價證券-公債-有保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-有保證機構,投資或購買交易主體為發行人之有價證券-股票-有保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-有保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-有保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-有保證機構,投資或購買交易主體為發行人之有價證券-票券-無保證機構,投資或購買交易主體為發行人之有價證券-公債-無保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-無保證機構,投資或購買交易主體為發行人之有價證券-股票-無保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-無保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-無保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-無保證機構,衍生性金融商品交易-證券衍生性商品交易,衍生性金融商品交易-利率衍生性商品交易,衍生性金融商品交易-資產交換交易,衍生性金融商品交易-結構型商品交易,衍生性金融商品交易-股權衍生性商品交易,衍生性金融商品交易-信用衍生性商品交易,衍生性金融商品交易-外匯衍生信商品交易,衍生性金融商品交易-其他衍生性商品交易,其他經主管機關規定之交易A,交易總餘額占金融控股公司基準日之淨值比例
1,20160630,3,70826764,華南金控,41375597,0,0,0,41375597,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,928477,40418940,28180,0,0,0,0,0,0,0,0,0,0,0,15.29
1,20160630,3,11337775,長榮,39395951,39393599,0,0,2352,0,0,14935230,24458369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2352,0,0,0,0,0,0,0,0,0,0,0,0,14.56
1,20160630,3,75708007,台塑,37034404,31855540,0,0,5178864,0,0,19189939,12665601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4801409,377455,0,0,0,0,0,0,0,0,0,0,0,0,13.69
1,20160630,3,30414175,中鋼,26054968,20990079,0,0,5050799,14090,0,17159833,3830246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1799594,0,2728518,522687,0,0,0,0,0,0,0,0,0,14090,0,0,9.63
1,20160630,3,3374805,富邦,20714090,10486306,0,0,9766252,461532,0,9052200,1434106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1499620,0,7213861,943858,108913,0,0,0,0,0,0,0,0,461532,0,0,7.65
1,20160630,3,70827406,霖園,17877225,6000000,0,0,11820817,56408,0,0,6000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2089432,0,6703281,2512870,515234,0,0,0,0,0,0,0,0,56408,0,0,6.61
1,20160630,3,80351999,第一金控,17756683,0,0,0,17752448,4235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200930,0,2400540,14594747,556231,0,0,0,0,0,0,0,0,4235,0,0,6.56
1,20160630,3,3522600,遠東,16349815,11943978,0,0,4325483,80354,0,9485747,2458231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,899748,0,1870923,1554812,0,0,0,0,0,0,0,0,0,80354,0,0,6.04
1,20160630,3,20861420,麗寶,14911192,14911192,0,0,0,0,0,2590945,12320247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.51
1,20160630,3,84149738,明基友達,14571263,14457680,0,0,110052,3531,0,3793857,10663823,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110052,0,0,0,0,0,0,0,0,0,3531,0,0,5.38
1,20160630,3,4200199,陽明海運,14121543,13016987,0,0,1104556,0,0,5971075,7045912,0,0,0,0,0,0,0,0,0,0,0,0,992325,0,0,0,0,0,0,0,112231,0,0,0,0,0,0,0,0,0,0,0,0,5.22
1,20160630,3,14053007,潤泰,13303305,12097494,0,0,1177563,28248,0,8334920,3762574,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500000,677563,0,0,0,0,0,0,0,0,0,28248,0,0,4.92
1,20160630,3,70796754,兆豐金控,11222193,620000,0,299775,10297411,5007,0,600000,20000,0,0,299775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1936972,8143329,93267,123843,0,0,0,0,0,0,0,5007,0,0,4.15
1,20160630,3,85066002,永豐餘,11205551,5883191,0,0,5310935,11425,0,5883191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3588874,0,1700000,22061,0,0,0,0,0,0,0,0,0,11425,0,0,4.14
1,20160630,3,3793407,臺灣企銀,10409319,0,0,0,10409319,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2400000,8009319,0,0,0,0,0,0,0,0,0,0,0,0,3.85
1,20160630,3,23503047,上銀科技,9711893,9711893,0,0,0,0,0,2411170,7300723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.59
1,20160630,3,80328219,新光,9701499,5671454,0,803751,3171315,54979,0,3634454,2037000,0,0,0,0,0,0,0,100033,703718,0,0,0,0,0,0,0,0,0,0,3171315,0,0,0,0,0,0,9865,0,0,0,45114,0,0,3.59
