country,name,releaseDate,issue,produce,theaterCount,tickets,ticketChangeRate,amounts,totalTickets,totalAmounts
日本,電影版 吹響吧！上低音號~莉茲與青鳥~,2018-10-05T00:00:00,車庫娛樂股份有限公司,(美國)PONYCANYON USA INC.,1,56,-0.6241610738255,15120,11971,2971211
波蘭,沒有煙硝的愛情,2018-12-08T00:00:00,東昊影業有限公司,MK2 Films,1,62,-0.015873015873016,13290,9414,2054113
法國,新橋戀人,2018-12-28T00:00:00,東昊影業有限公司,Studiocanal S.A.S,1,67,-0.014705882352941,13900,4686,1009540
加拿大,哈柏太空之旅 3D,2019-02-04T00:00:00,國際電影事業有限公司,IMAX Corporation,1,8,3,2105,621,91300
加拿大,深海獵奇 3D,2019-02-03T00:00:00,國際電影事業有限公司,IMAX Corporation,1,2,1,180,1207,150019
日本,七龍珠‧超 布羅利,2019-02-22T00:00:00,台北双喜電影發行股份有限公司,"東映株式會社##FOX INTERNATIONAL PRODUCTIONS, INC.",1,1,-0.98550724637681,270,87127,26331849
韓國,大叔,2010-01-01T00:00:00,車庫娛樂股份有限公司,OPUS PICTURES,11,334,1,77253,382,87298
美國,愛上觸不到的你,2019-03-29T00:00:00,采昌國際多媒體股份有限公司,CBS Films Inc.,2,49,0.53125,7220,121608,28207372
西班牙,逆轉劫局,2019-06-11T00:00:00,采昌國際多媒體股份有限公司,"CASTELAO PICTURES, S.L.",2,32,0.032258064516129,4800,4339,947808
日本,天氣之子,2019-09-12T00:00:00,車庫娛樂股份有限公司,"TOHO CO., LTD.",11,441,-0.23834196891192,107848,703624,168297292
日本,航海王：奪寶爭霸戰,2019-08-21T00:00:00,台北双喜電影發行股份有限公司,TOEI Animation Enterprises Limited,5,205,0.084656084656085,94130,224476,54234601
中華民國,盲人律師,2019-10-12T00:00:00,春暉映像有限公司,牧風電影事業有限合夥,1,36,1,9660,28421,6224746
美國,弒婚遊戲,2019-10-09T00:00:00,博偉電影股份有限公司,"BUENA VISTA INTERNATIONAL, INC.",57,796,-0.14316469321851,176508,121070,27106361
中華民國,蚵豐村,2020-06-05T00:00:00,大島影像製作股份有限公司,大島影像製作股份有限公司 (TYDAL Productions)##Film and TV School of the Academy of Performing Arts in Prague,16,992,-0.43732274532048,223255,4212,952894
日本,為美好的世界獻上祝福！紅傳說,2019-11-15T00:00:00,向洋影業有限公司,株式会社KADOKAWA,5,569,1,258865,42791,10869461
日本,HELLO WORLD,2019-11-15T00:00:00,車庫娛樂股份有限公司,"TOHO CO., LTD.",1,19,-0.64814814814815,4965,37997,9002955
美國,花生醬獵鷹的願望,2019-12-06T00:00:00,采昌國際多媒體股份有限公司,FREEWAY ENTERTAINMENT KFT.,1,16,1,2490,2177,466618
美國,野蠻遊戲：全面晉級,2019-12-04T00:00:00,美商台灣索尼影業發行股份有限公司台灣分公司,SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,1,65,-0.41441441441441,7010,812829,190901756
美國,不完美的正義,2020-01-17T00:00:00,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,1,19,-0.62,2080,48598,10982882
法國,燃燒女子的畫像,2019-12-20T00:00:00,東昊影業有限公司,MK2 Films,1,103,0,22750,15396,3392428
美國,她們,2020-01-22T00:00:00,美商台灣索尼影業發行股份有限公司台灣分公司,SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,1,57,0.075471698113208,6070,92665,21851243
加拿大,特別嘉賓,2020-04-10T00:00:00,天馬行空數位有限公司,Playtime,1,22,0.29411764705882,3330,725,148895
法國,美好拾光公司,2020-04-24T00:00:00,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,Pathe Films S.A.S.,2,83,-0.68679245283019,18290,10182,2353423
日本,巧虎電影 英雄遊樂園,2020-01-17T00:00:00,全民大劇團股份有限公司,法人倍樂生株式會社,17,180,-0.23404255319149,43198,19129,4524087
美國,絕地戰警FOR LIFE,2020-01-16T00:00:00,美商台灣索尼影業發行股份有限公司台灣分公司,SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,1,111,0.5,12430,574286,136806745
美國,變身特務 (英文版),2020-01-22T00:00:00,博偉電影股份有限公司,"BUENA VISTA INTERNATIONAL, INC.",2,50,1.5,8080,181763,41418677
美國,1917,2020-01-30T00:00:00,美商美國環球影片股份有限公司台灣分公司,UNIVERSAL INTERNATIONAL FILMS LLC,3,132,-0.47410358565737,10895,303851,74475878
美國,猛禽小隊: 小丑女大解放,2020-02-06T00:00:00,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,2,139,1.9574468085106,10470,471723,112460682
中華民國,練愛iNG,2020-03-13T00:00:00,威視股份有限公司,量能文創股份有限公司##聚善美文創娛樂有限公司##遊戲橘子數位科技股份有限公司##恆動工作室##天鵬翱翔集團有限公司,3,191,-0.41590214067278,11700,38205,8769669
泰國,就愛斷捨離,2020-02-14T00:00:00,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,GDH 559 COMPANY LIMITED,1,7,-0.65,1060,6000,1317696
中華民國,女鬼橋,2020-02-27T00:00:00,星泰國際娛樂股份有限公司,樂到家國際娛樂股份有限公司##天馬傳播事業有限公司##得藝文創國際股份有限公司##大慕影藝國際事業股份有限公司##氧氣電影有限公司##華映娛樂股份有限公司##海樂影業股份有限公司,4,183,-0.42990654205607,11680,251913,57824660
法國,吞噬,2020-04-24T00:00:00,本萃電影有限公司,CHARADES,2,107,1,5635,2121,469148
美國,音速小子,2020-02-21T00:00:00,美商美國派拉蒙影片股份有限公司台灣分公司,PARAMOUNT PICTURES CORPORATION,1,35,-0.55696202531646,3780,103542,24107810
