年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10806,東區,14,2625.57,46,4008.3
10806,南區,2,542.28,54,3523.5
10806,北區,0,0,14,1998.38
10806,安南區,65,12480.32,0,0
10806,安平區,2,975.26,14,1250.6
10806,中西區,4,1087.05,5,881.96
10806,新營區,26,4874.94,4,377.47
10806,鹽水區,2,369.91,0,0
10806,柳營區,0,0,0,0
10806,白河區,2,311.4,0,0
10806,後壁區,0,0,0,0
10806,東山區,1,309.89,0,0
10806,麻豆區,2,341.22,0,0
10806,下營區,10,1956.22,0,0
10806,六甲區,3,655.2,0,0
10806,官田區,10,1541.4,0,0
10806,大內區,0,0,0,0
10806,佳里區,7,1130.09,0,0
10806,西港區,6,1056.8,0,0
10806,七股區,0,0,0,0
10806,將軍區,2,304.56,0,0
10806,北門區,0,0,0,0
10806,學甲區,10,1786.15,0,0
10806,新化區,7,1234.14,0,0
10806,善化區,37,6315.62,8,425.88
10806,新市區,13,23628.76,25,894.43
10806,安定區,36,5406.52,0,0
10806,山上區,0,0,0,0
10806,左鎮區,0,0,0,0
10806,仁德區,8,1545,5,340.37
10806,歸仁區,3,577.27,0,0
10806,關廟區,6,1002.9,0,0
10806,龍崎區,0,0,0,0
10806,玉井區,0,0,0,0
10806,楠西區,0,0,0,0
10806,南化區,0,0,0,0
10806,永康區,82,10721.84,73,5146.84
