鄉鎮市區,件數／筆(棟)／面積(張),土地複丈及建物測量合計,土地複丈小計,土地分割,土地合併,土地鑑界,法院囑託土地複丈,其他土地複丈,建物測量小計,建物測量一般案件,建物門牌基地號勘查,法院囑託建物測量,地目變更,謄本合計,地籍圖,建物測量成果圖
總計,件,136,109,12,1,57,31,8,27,23,1,3,0,228,198,30
,筆(棟),345,312,105,4,67,123,13,33,28,2,3,0,297,254,43
,面積(張),280563.54,240455,12752.18,2528.6,44875.3,124126.25,56172.67,40108.54,38564.83,219.47,1324.24,0,290,245,45
田 中 鎮,件,43,35,1,0,19,15,0,8,6,0,2,0,0,0,0
,筆(棟),105,93,8,0,19,66,0,12,10,0,2,0,0,0,0
,面積(張),74489.77,67629.82,119,0,16281.29,51229.53,0,6859.95,5600.86,0,1259.09,0,0,0,0
社 頭 鄉,件,72,65,1,0,19,15,0,7,6,0,2,0,0,0,0
,筆(棟),213,206,8,0,19,66,0,7,10,0,2,0,0,0,0
,面積(張),158363.54,157672.66,119,0,16281.29,51229.53,0,690.88,5600.86,0,1259.09,0,0,0,0
二 水 鄉,件,21,9,3,0,4,2,0,12,11,1,0,0,0,0,0
,筆(棟),27,13,6,0,4,3,0,14,12,2,0,0,0,0,0
,面積(張),47710.23,15152.52,5190.71,0,8330.81,1631,0,32557.71,32338.24,219.47,0,0,0,0,0
