區域別,性別,總計,區域人口數,原住民人口數合計,原住民人口數平地原住民,原住民人口數山地原住民
臺南市,計,1883723,1875754,7969,3559,4410
臺南市,男,939785,936448,3337,1513,1824
臺南市,女,943938,939306,4632,2046,2586
新營區,計,77622,77352,270,147,123
新營區,男,38416,38296,120,72,48
新營區,女,39206,39056,150,75,75
鹽水區,計,25377,25289,88,51,37
鹽水區,男,13238,13204,34,22,12
鹽水區,女,12139,12085,54,29,25
白河區,計,28073,28009,64,17,47
白河區,男,14665,14642,23,3,20
白河區,女,13408,13367,41,14,27
柳營區,計,21173,21101,72,36,36
柳營區,男,11050,11026,24,12,12
柳營區,女,10123,10075,48,24,24
後壁區,計,23305,23240,65,18,47
後壁區,男,12092,12069,23,8,15
後壁區,女,11213,11171,42,10,32
東山區,計,20746,20686,60,20,40
東山區,男,11005,10987,18,4,14
東山區,女,9741,9699,42,16,26
麻豆區,計,44221,44090,131,50,81
麻豆區,男,22456,22407,49,18,31
麻豆區,女,21765,21683,82,32,50
下營區,計,23876,23810,66,26,40
下營區,男,12317,12291,26,10,16
下營區,女,11559,11519,40,16,24
六甲區,計,22120,22057,63,28,35
六甲區,男,11450,11435,15,6,9
六甲區,女,10670,10622,48,22,26
官田區,計,21299,21146,153,68,85
官田區,男,10846,10783,63,34,29
官田區,女,10453,10363,90,34,56
大內區,計,9576,9552,24,11,13
大內區,男,5175,5166,9,3,6
大內區,女,4401,4386,15,8,7
佳里區,計,59114,58952,162,85,77
佳里區,男,29284,29213,71,38,33
佳里區,女,29830,29739,91,47,44
學甲區,計,25658,25581,77,30,47
學甲區,男,13138,13112,26,5,21
學甲區,女,12520,12469,51,25,26
西港區,計,24680,24629,51,18,33
西港區,男,12466,12447,19,5,14
西港區,女,12214,12182,32,13,19
七股區,計,22713,22659,54,20,34
七股區,男,11776,11763,13,4,9
七股區,女,10937,10896,41,16,25
將軍區,計,19640,19603,37,17,20
將軍區,男,10004,9987,17,7,10
將軍區,女,9636,9616,20,10,10
北門區,計,11038,11018,20,11,9
北門區,男,5568,5562,6,4,2
北門區,女,5470,5456,14,7,7
新化區,計,43439,43277,162,96,66
新化區,男,22112,22043,69,42,27
新化區,女,21327,21234,93,54,39
善化區,計,49040,48807,233,131,102
善化區,男,24641,24549,92,52,40
善化區,女,24399,24258,141,79,62
新市區,計,37007,36904,103,57,46
新市區,男,18515,18476,39,22,17
新市區,女,18492,18428,64,35,29
安定區,計,30463,30335,128,48,80
安定區,男,15673,15626,47,21,26
安定區,女,14790,14709,81,27,54
山上區,計,7305,7281,24,18,6
山上區,男,3806,3797,9,5,4
山上區,女,3499,3484,15,13,2
玉井區,計,13971,13915,56,18,38
玉井區,男,7209,7191,18,6,12
玉井區,女,6762,6724,38,12,26
楠西區,計,9519,9500,19,11,8
楠西區,男,5037,5030,7,2,5
楠西區,女,4482,4470,12,9,3
南化區,計,8711,8680,31,6,25
南化區,男,4685,4675,10,4,6
南化區,女,4026,4005,21,2,19
左鎮區,計,4776,4757,19,8,11
左鎮區,男,2688,2683,5,1,4
左鎮區,女,2088,2074,14,7,7
仁德區,計,75925,75529,396,151,245
仁德區,男,38365,38186,179,70,109
仁德區,女,37560,37343,217,81,136
歸仁區,計,68396,68021,375,124,251
歸仁區,男,34695,34524,171,61,110
歸仁區,女,33701,33497,204,63,141
關廟區,計,34321,34255,66,33,33
關廟區,男,17687,17653,34,16,18
關廟區,女,16634,16602,32,17,15
龍崎區,計,3989,3987,2,0,2
龍崎區,男,2138,2138,0,0,0
龍崎區,女,1851,1849,2,0,2
永康區,計,234817,232813,2004,827,1177
永康區,男,115534,114656,878,368,510
永康區,女,119283,118157,1126,459,667
東區,計,186362,185517,845,373,472
東區,男,89226,88863,363,163,200
東區,女,97136,96654,482,210,272
南區,計,124841,124410,431,180,251
南區,男,61706,61527,179,81,98
南區,女,63135,62883,252,99,153
北區,計,132049,131543,506,254,252
北區,男,64104,63893,211,103,108
北區,女,67945,67650,295,151,144
安南區,計,193628,193002,626,302,324
安南區,男,97570,97296,274,127,147
安南區,女,96058,95706,352,175,177
安平區,計,66721,66422,299,158,141
安平區,男,31711,31586,125,71,54
安平區,女,35010,34836,174,87,87
中西區,計,78212,78025,187,111,76
中西區,男,37737,37666,71,43,28
中西區,女,40475,40359,116,68,48
