工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
天二科技股份有限公司(108.10.21登記廢止),99662792,歇業,高雄市大寮區大寮里大寮路３２３巷１４３號,大寮鄉大寮段1929部分、1930地號,2592,273,26電子零組件製造業
安德魯紳有限公司高雄一廠(108.10.21登記廢止),99662754,歇業,高雄市大寮區後庄里民貴街３３號,大寮鄉磚子?段３８８６地號部份土地,600,202.95,08食品製造業
藝成企業社(108.10.22登記廢止),99664487,歇業,高雄市大寮區新厝里鳳林二路２９３之７０號,大寮鄉赤崁段６之４１地號,236,160,29機械設備製造業
步城企業股份有限公司(108.10.02登記廢止),99665328,歇業,高雄市岡山區程香里岡燕路４８５巷１０２號,岡山鎮大全段４０地號,1130,686.43,18化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業
和宜紙業股份有限公司燕巢廠(108.10.25登記廢止),99664067,歇業,高雄市燕巢區安招里安林六街３３號,燕巢鄉安西段６０４地號,463.19,150,15紙漿、紙及紙製品製造業
杬泓機械有限公司大社廠(108.10.01登記廢止),99664362,歇業,高雄市大社區保社里萬金路１１之１９號,大社鄉保舍段４７７號,226,150.15,29機械設備製造業
沅亨興業股份有限公司(108.10.22登記廢止),99664326,歇業,高雄市鳳山區鎮北里鳳仁路９３之１８號,鳳山市牛潮埔段１１００之１３地號,229,213.25,29機械設備製造業
富貹企業有限公司(108.10.30登記廢止),64005696,歇業,高雄市前鎮區明孝里漁港北三路２８號,前鎮區朝陽段７４５地號,1116,298.8,08食品製造業
仁望有限公司(108.10.31登記廢止),99712088,歇業,高雄市大寮區大寮里大業街４４號,大寮鄉赤崁段潮州寮小段６６１８地號,5304,4649.29,"21橡膠製品製造業,25金屬製品製造業"
良頂工業有限公司(108.10.29登記廢止),99712235,歇業,高雄市大寮區永芳里萬丹路428巷27號,大寮鄉山子頂段３８１９之３５地號,58,41.56,"25金屬製品製造業,28電力設備及配備製造業,29機械設備製造業"
帝運科技股份有限公司(108.10.28登記廢止),64006770,歇業,高雄市前鎮區信義里新衙路286之1號2樓之1,高雄市前鎮區仁愛段788地號(部分使用),0,633.54,26電子零組件製造業
聯崴光電股份有限公司(108.10.21登記廢止),64006809,歇業,高雄市前鎮區鎮北里擴建路1-27、1-28號6樓,高雄市前鎮區新生段1688-0000地號(部分使用),0,137.98,26電子零組件製造業
全巨發股份有限公司(108.10.15登記廢止),64007075,歇業,高雄市大社區保社里旗楠路99-3號,高雄市大社區萬金段744-3、744-6、803地號,2350.72,1013.27,25金屬製品製造業
美之美生物科技有限公司(108.10.22登記廢止),64007858,歇業,高雄市前鎮區信義里新衙路286-4號2樓之2,前鎮區仁愛段788地號(部分使用),207.23,207.23,19其他化學製品製造業
英宏電動車有限公司(108.10.22登記廢止),64007870,歇業,高雄市三民區灣興里民族一路373巷9號,三民區灣興段16地號,1187.42,171,31其他運輸工具及其零件製造業
名晉精密股份有限公司(108.10.07登記廢止),64008024,歇業,高雄市鳳山區鳳仁路242巷22號,鳳山區牛潮埔段1155-5地號,271,185.43,29機械設備製造業
才易實業有限公司(108.10.22登記廢止),64008028,歇業,高雄市林園區中門路339巷26弄7號,林園區中門段434地號,224.56,154.94,22塑膠製品製造業
駿恆科技工程有限公司(108.10.22登記廢止),64008214,歇業,高雄市岡山區前峰路286巷40號,岡山區灣裡西段1173-46地號,276.64,169.36,29機械設備製造業
統偉鋁業股份有限公司(108.10.25登記廢止),64008369,歇業,高雄市鳥松區仁美里美山路19巷1弄5-5號(部分使用),鳥松區大?腿段1633-4地號(部分使用),1089,499.21,25金屬製品製造業
全鎧實業股份有限公司(108.10.07登記廢止),64008383,歇業,高雄市湖內區太爺里中山路二段2巷53弄33號,湖內區海埔段2202-3地號,144,97.5,22塑膠製品製造業
旭陽船舶機械股份有限公司(108.10.22登記廢止),64008516,歇業,高雄市小港區港口里崇明街170號1樓,"小港區小港段1005地號,前鎮區朝陽段356、361-4、361-6地號",1321,560.43,25金屬製品製造業
高億冷藏股份有限公司(108.10.22登記廢止),64003024,歇業,高雄市三民區灣愛里大昌一路３４７號,高雄市三民區灣子內段灣子內小段181-1號,1660.65,2150.61,08食品製造業
大昌氣體廠股份有限公司(108.10.24登記廢止),64004691,歇業,高雄市小港區港口里同利路１６之１號,"小港區小港段１０３３之１地號,小港區小港段１０３３之２地號",983,232.5,18化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業
詠全企業股份有限公司(108.10.29公告廢止),T6400470,公告廢止,高雄市路竹區文南里國昌路119巷301弄127號,路竹區中華段789之2地號,1080,755.02,25金屬製品製造業
