RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a002,公害陳情案件-所轄區公所-廢棄物-環保局轉移(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600001,機關團體及學校醫院,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a004,公害陳情案件-所轄區公所-環境衛生-環保局移轉(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600001,機關團體及學校醫院,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a001,公害陳情案件受理統計-公害陳情案件(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600002,軍事機關及所屬單位,1604700001,空氣污染(不含異味污染物),0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a005,公害陳情案件-所轄區公所-環境衛生-其他(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600001,機關團體及學校醫院,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a001,公害陳情案件受理統計-公害陳情案件(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600002,軍事機關及所屬單位,1604700002,異味污染物,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a001,公害陳情案件受理統計-公害陳情案件(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600002,軍事機關及所屬單位,1604700003,噪音,0,,0,,0,,0,,1,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a001,公害陳情案件受理統計-公害陳情案件(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600002,軍事機關及所屬單位,1604700004,水污染,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a001,公害陳情案件受理統計-公害陳情案件(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600002,軍事機關及所屬單位,1604700005,廢棄物(環保局受理),0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a001,公害陳情案件受理統計-公害陳情案件(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600002,軍事機關及所屬單位,1604700006,振動,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a001,公害陳情案件受理統計-公害陳情案件(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600002,軍事機關及所屬單位,1604700007,環境衛生(環保局受理),0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a001,公害陳情案件受理統計-公害陳情案件(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600002,軍事機關及所屬單位,1604700008,公害項目別_其他,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a002,公害陳情案件-所轄區公所-廢棄物-環保局轉移(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600002,軍事機關及所屬單位,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a003,公害陳情案件-所轄區公所-廢棄物-其他(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600002,軍事機關及所屬單位,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a004,公害陳情案件-所轄區公所-環境衛生-環保局移轉(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600002,軍事機關及所屬單位,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a005,公害陳情案件-所轄區公所-環境衛生-其他(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600002,軍事機關及所屬單位,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a001,公害陳情案件受理統計-公害陳情案件(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600003,商業,1604700001,空氣污染(不含異味污染物),0,,0,,0,,0,,17,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a001,公害陳情案件受理統計-公害陳情案件(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600003,商業,1604700002,異味污染物,0,,0,,0,,0,,345,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a001,公害陳情案件受理統計-公害陳情案件(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600003,商業,1604700003,噪音,0,,0,,0,,0,,342,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a001,公害陳情案件受理統計-公害陳情案件(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600003,商業,1604700004,水污染,0,,0,,0,,0,,17,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a001,公害陳情案件受理統計-公害陳情案件(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600003,商業,1604700005,廢棄物(環保局受理),0,,0,,0,,0,,10,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a001,公害陳情案件受理統計-公害陳情案件(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600003,商業,1604700006,振動,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a001,公害陳情案件受理統計-公害陳情案件(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600003,商業,1604700007,環境衛生(環保局受理),0,,0,,0,,0,,63,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a002,公害陳情案件-所轄區公所-廢棄物-環保局轉移(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600003,商業,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a003,公害陳情案件-所轄區公所-廢棄物-其他(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600003,商業,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a004,公害陳情案件-所轄區公所-環境衛生-環保局移轉(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600003,商業,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a005,公害陳情案件-所轄區公所-環境衛生-其他(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600003,商業,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
11292-01-01-2,臺中市公害陳情案件受理統計,1129201a001,公害陳情案件受理統計-公害陳情案件(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,1604600004,工業(廠),1604700001,空氣污染(不含異味污染物),0,,0,,0,,0,,37,,387150000I,環境保護局,2019/2/14 下午 02:14:43,2019/2/14 下午 04:25:10
