RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000003,不符合標準,1601600005,管制區別_其他,16017,時段別,0,,0,,37,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:44
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900001,主動稽查,1605000003,不符合標準,1605100006,機動車輛噪音,0,,0,,0,,37,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:44
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000001,無法監測或未發現污染,1601600001,第一類管制區,1601700001,日間,0,,0,,5,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000002,符合標準,1601600001,第一類管制區,1601700001,日間,0,,0,,1,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000003,不符合標準,1601600001,第一類管制區,1601700001,日間,0,,0,,1,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000001,無法監測或未發現污染,1601600001,第一類管制區,1601700002,晚間,0,,0,,2,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000001,無法監測或未發現污染,1601600001,第一類管制區,1601700003,夜間,0,,0,,2,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000001,無法監測或未發現污染,1601600002,第二類管制區,1601700001,日間,0,,0,,2937,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000002,符合標準,1601600002,第二類管制區,1601700001,日間,0,,0,,300,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
11292-03-05-2,臺中市噪音稽查處分概況,1129203a029,噪音稽查處分概況-稽查數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1604900004,民眾陳情案件稽查,1605000003,不符合標準,1601600002,第二類管制區,1601700001,日間,0,,0,,460,,387150000I,環境保護局,2016/1/22 下午 02:41:50,2016/5/13 下午 02:17:45
