日期起,日期迄,爭議對象,申訴件數,簽單契約總件人數,申訴率萬分比,公告日期
20200101,20200331,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,25,0.00000000,20200529
20200101,20200331,台壽保產物保險股份有限公司,15,375293,0.39968771,20200529
20200101,20200331,兆豐產物保險股份有限公司,19,2409721,0.0788473,20200529
20200101,20200331,有限責任台灣區漁船產物保險合作社,1,0,0,20200529
20200101,20200331,和泰產物保險股份有限公司,20,984302,0.20318967,20200529
20200101,20200331,旺旺友聯產物保險股份有限公司,33,2329145,0.14168289,20200529
20200101,20200331,明台產物保險股份有限公司,23,2417261,0.09514901,20200529
20200101,20200331,法商法國巴黎產物保險股份有限公司台灣分公司,0,10455,0.00000000,20200529
20200101,20200331,法商科法斯產物保險股份有限公司台灣分公司,0,42,0.00000000,20200529
20200101,20200331,南山產物保險股份有限公司,15,813051,0.18449027,20200529
20200101,20200331,美商安達產物保險股份有限公司台灣分公司,25,395538,0.63205052,20200529
20200101,20200331,泰安產物保險股份有限公司,27,1473480,0.18323968,20200529
20200101,20200331,國泰世紀產物保險股份有限公司,45,7071966,0.06363153,20200529
20200101,20200331,第一產物保險股份有限公司,22,2568460,0.08565444,20200529
20200101,20200331,富邦產物保險股份有限公司,94,11242495,0.08361133,20200529
20200101,20200331,華南產物保險股份有限公司,25,1622583,0.15407532,20200529
20200101,20200331,新加坡商美國國際產物保險股份有限公司,0,25492,0.00000000,20200529
20200101,20200331,新光產物保險股份有限公司,57,7769869,0.07336031,20200529
20200101,20200331,新安東京海上產物保險股份有限公司,38,1511565,0.25139508,20200529
20200101,20200331,臺灣產物保險股份有限公司,18,963638,0.18679214,20200529
20200401,20200630,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,30,0.00000000,20210111
20200401,20200630,台壽保產物保險股份有限公司,10,347462,0.28780126,20210111
20200401,20200630,兆豐產物保險股份有限公司,6,2497843,0.02402073,20210111
20200401,20200630,和泰產物保險股份有限公司,21,942988,0.22269637,20210111
20200401,20200630,旺旺友聯產物保險股份有限公司,21,2289183,0.09173579,20210111
20200401,20200630,明台產物保險股份有限公司,38,3285938,0.1156443,20210111
20200401,20200630,法商法國巴黎產物保險股份有限公司台灣分公司,0,11111,0.00000000,20210111
20200401,20200630,法商科法斯產物保險股份有限公司台灣分公司,0,38,0.00000000,20210111
20200401,20200630,南山產物保險股份有限公司,14,794145,0.17629022,20210111
20200401,20200630,美商安達產物保險股份有限公司台灣分公司,25,388353,0.64374422,20210111
20200401,20200630,泰安產物保險股份有限公司,27,1506841,0.17918281,20210111
20200401,20200630,國泰世紀產物保險股份有限公司,58,10342648,0.05607848,20210111
20200401,20200630,第一產物保險股份有限公司,20,2570535,0.07780481,20210111
20200401,20200630,富邦產物保險股份有限公司,102,11611433,0.08784445,20210111
20200401,20200630,華南產物保險股份有限公司,27,1669540,0.16172119,20210111
20200401,20200630,新加坡商美國國際產物保險股份有限公司,0,21998,0.00000000,20210111
20200401,20200630,新光產物保險股份有限公司,49,8157883,0.0600646,20210111
20200401,20200630,新安東京海上產物保險股份有限公司,43,1518158,0.28323798,20210111
20200401,20200630,臺灣產物保險股份有限公司,24,998956,0.24025082,20210111
20200701,20200930,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,17,0.00000000,20210107
20200701,20200930,台壽保產物保險股份有限公司,5,349392,0.14310574,20210107
20200701,20200930,兆豐產物保險股份有限公司,21,3016367,0.06962018,20210107
20200701,20200930,和泰產物保險股份有限公司,20,990604,0.20189702,20210107
20200701,20200930,旺旺友聯產物保險股份有限公司,25,2335976,0.10702165,20210107
20200701,20200930,明台產物保險股份有限公司,28,3318801,0.08436782,20210107
20200701,20200930,法商法國巴黎產物保險股份有限公司台灣分公司,0,10098,0.00000000,20210107
20200701,20200930,法商科法斯產物保險股份有限公司台灣分公司,0,37,0.00000000,20210107
20200701,20200930,南山產物保險股份有限公司,16,833470,0.19196852,20210107
20200701,20200930,美商安達產物保險股份有限公司台灣分公司,19,502650,0.37799662,20210107
20200701,20200930,泰安產物保險股份有限公司,17,1590514,0.10688369,20210107
20200701,20200930,國泰世紀產物保險股份有限公司,57,16538590,0.03446485,20210107
20200701,20200930,第一產物保險股份有限公司,28,2634365,0.10628747,20210107
20200701,20200930,富邦產物保險股份有限公司,127,11483653,0.11059199,20210107
20200701,20200930,華南產物保險股份有限公司,36,1636778,0.21994431,20210107
20200701,20200930,新加坡商美國國際產物保險股份有限公司,0,27765,0.00000000,20210107
20200701,20200930,新光產物保險股份有限公司,72,8288107,0.08687147,20210107
20200701,20200930,新安東京海上產物保險股份有限公司,29,1543874,0.18783916,20210107
20200701,20200930,臺灣產物保險股份有限公司,21,1025818,0.20471468,20210107
20201001,20201231,中國信託產物保險股份有限公司(原台壽保產物保險),8,334035,0.23949586,20210324
20201001,20201231,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,16,0.00000000,20210324
20201001,20201231,兆豐產物保險股份有限公司,26,3039867,0.08553006,20210324
20201001,20201231,有限責任台灣區漁船產物保險合作社,0,1844,0.00000000,20210324
20201001,20201231,和泰產物保險股份有限公司,42,963922,0.4357199,20210324
20201001,20201231,旺旺友聯產物保險股份有限公司,25,1962638,0.12737958,20210324
20201001,20201231,明台產物保險股份有限公司,19,2990850,0.06352709,20210324
20201001,20201231,法商法國巴黎產物保險股份有限公司台灣分公司,0,9979,0.00000000,20210324
20201001,20201231,法商科法斯產物保險股份有限公司台灣分公司,0,32,0.00000000,20210324
20201001,20201231,南山產物保險股份有限公司,17,836379,0.20325714,20210324
20201001,20201231,美商安達產物保險股份有限公司台灣分公司,12,469242,0.25573158,20210324
20201001,20201231,泰安產物保險股份有限公司,22,1644815,0.13375364,20210324
20201001,20201231,國泰世紀產物保險股份有限公司,52,12261896,0.0424078,20210324
20201001,20201231,第一產物保險股份有限公司,20,2564546,0.07798651,20210324
20201001,20201231,富邦產物保險股份有限公司,105,11563568,0.09080242,20210324
20201001,20201231,華南產物保險股份有限公司,35,1593234,0.21967897,20210324
20201001,20201231,新加坡商美國國際產物保險股份有限公司,0,27475,0.00000000,20210324
20201001,20201231,新光產物保險股份有限公司,59,5213220,0.11317382,20210324
20201001,20201231,新安東京海上產物保險股份有限公司,37,1709132,0.21648416,20210324
