年度,變更後使用地類別,原為甲種建築用地筆數,原為甲種建築用地面積,原為乙種建築用地筆數,原為乙種建築用地面積,原為丙種建築用地筆數,原為丙種建築用地面積,原為丁種建築用地筆數,原為丁種建築用地面積,原為農牧用地筆數,原為農牧用地面積,原為林業用地筆數,原為林業用地面積,原為養殖用地筆數,原為養殖用地面積,原為鹽業用地筆數,原為鹽業用地面積,原為礦業用地筆數,原為礦業用地面積,原為窯業用地筆數,原為窯業用地面積,原為交通用地筆數,原為交通用地面積,原為水利用地筆數,原為水利用地面積,原為遊憩用地筆數,原為遊憩用地面積,原為古蹟保護用地筆數,原為古蹟保護用地面積,原為生態保護用地筆數,原為生態保護用地面積,原為國土保安用地筆數,原為國土保安用地面積,原為殯葬用地筆數,原為殯葬用地面積,原為特定目的事業用地筆數,原為特定目的事業用地面積,原為暫未編定用地筆數,原為暫未編定用地面積,原為其他用地筆數,原為其他用地面積
10701-10706,甲種建築用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.0152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701-10706,乙種建築用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.0179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701-10706,丙種建築用地,0,0,0,0,0,0,0,0,1,0.826,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701-10706,丁種建築用地,0,0,0,0,0,0,0,0,16,5.289848,0,0,0,0,0,0,0,0,0,0,13,0.489655,0,0,0,0,0,0,0,0,8,0.405,0,0,0,0,0,0,0,0
10701-10706,農牧用地,0,0,0,0,0,0,0,0,0,0,0,0,1,0.2798,0,0,0,0,0,0,11,0.418711,1,0.0533,0,0,0,0,0,0,0,0,0,0,3,0.0833,0,0,0,0
10701-10706,林業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701-10706,養殖用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701-10706,鹽業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701-10706,礦業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701-10706,窯業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701-10706,交通用地,0,0,6,0.1187,0,0,7,0.429,48,1.650625,0,0,1,0.003713,0,0,0,0,0,0,0,0,31,0.672067,0,0,0,0,0,0,8,0.1299,0,0,0,0,0,0,0,0
10701-10706,水利用地,1,0.01,0,0,0,0,0,0,75,9.46297,0,0,0,0,0,0,0,0,0,0,9,0.316417,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701-10706,遊憩用地,0,0,0,0,0,0,0,0,1,0.07778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701-10706,古蹟保存用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701-10706,生態保護用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701-10706,國土保安用地,0,0,0,0,0,0,0,0,7,0.9938,0,0,0,0,0,0,0,0,0,0,2,0.0157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701-10706,殯葬用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701-10706,特定目的事業用地,0,0,0,0,0,0,3,0.2797,17,1.338281,0,0,1,0.461,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701-10706,暫未編定用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701-10706,其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
