國文科題序,國文科通過率,英語科(閱讀)題序,英語科(閱讀)通過率,英語科(聽力)題序,英語科(聽力)通過率,數學科題序,數學科通過率,社會科題序,社會科通過率,自然科題序,自然科通過率
1,0.92,1,0.72,1,0.86,1,0.83,1,0.92,1,0.84
2,0.88,2,0.82,2,0.89,2,0.78,2,0.85,2,0.86
3,0.77,3,0.62,3,0.73,3,0.81,3,0.79,3,0.82
4,0.90,4,0.60,4,0.84,4,0.81,4,0.64,4,0.78
5,0.79,5,0.78,5,0.78,5,0.82,5,0.65,5,0.70
6,0.79,6,0.76,6,0.73,6,0.71,6,0.70,6,0.71
7,0.73,7,0.74,7,0.76,7,0.74,7,0.76,7,0.82
8,0.76,8,0.68,8,0.79,8,0.69,8,0.69,8,0.74
9,0.80,9,0.52,9,0.82,9,0.71,9,0.77,9,0.63
10,0.64,10,0.56,10,0.72,10,0.65,10,0.83,10,0.60
11,0.75,11,0.42,11,0.88,11,0.68,11,0.69,11,0.79
12,0.78,12,0.69,12,0.85,12,0.65,12,0.82,12,0.74
13,0.70,13,0.44,13,0.78,13,0.57,13,0.78,13,0.72
14,0.82,14,0.53,14,0.72,14,0.63,14,0.75,14,0.66
15,0.67,15,0.30,15,0.62,15,0.57,15,0.74,15,0.66
16,0.61,16,0.71,16,0.67,16,0.61,16,0.63,16,0.65
17,0.68,17,0.68,17,0.68,17,0.41,17,0.73,17,0.69
18,0.74,18,0.66,18,0.63,18,0.55,18,0.64,18,0.65
19,0.68,19,0.77,19,0.62,19,0.43,19,0.44,19,0.60
20,0.69,20,0.56,20,0.53,20,0.45,20,0.55,20,0.69
21,0.53,21,0.68,21,0.46,21,0.42,21,0.83,21,0.55
22,0.57,22,0.65,,,22,0.43,22,0.60,22,0.59
23,0.53,23,0.61,,,23,0.46,23,0.69,23,0.61
24,0.57,24,0.49,,,24,0.45,24,0.64,24,0.64
25,0.46,25,0.58,,,25,0.35,25,0.47,25,0.68
26,0.55,26,0.52,,,26,0.40,26,0.76,26,0.58
27,0.41,27,0.63,,,,,27,0.62,27,0.56
28,0.55,28,0.43,,,,,28,0.64,28,0.56
29,0.56,29,0.62,,,,,29,0.48,29,0.47
30,0.43,30,0.61,,,,,30,0.54,30,0.75
31,0.54,31,0.58,,,,,31,0.54,31,0.53
32,0.50,32,0.61,,,,,32,0.58,32,0.50
33,0.41,33,0.50,,,,,33,0.51,33,0.48
34,0.32,34,0.35,,,,,34,0.57,34,0.50
35,0.68,35,0.44,,,,,35,0.60,35,0.38
36,0.50,36,0.55,,,,,36,0.71,36,0.47
37,0.71,37,0.64,,,,,37,0.59,37,0.55
38,0.66,38,0.55,,,,,38,0.48,38,0.48
39,0.52,39,0.59,,,,,39,0.62,39,0.40
40,0.72,40,0.56,,,,,40,0.43,40,0.34
41,0.64,41,0.53,,,,,41,0.51,41,0.48
42,0.69,,,,,,,42,0.48,42,0.46
43,0.61,,,,,,,43,0.47,43,0.44
44,0.58,,,,,,,44,0.40,44,0.35
45,0.62,,,,,,,45,0.34,45,0.42
46,0.64,,,,,,,46,0.56,46,0.33
47,0.39,,,,,,,47,0.93,47,0.63
48,0.39,,,,,,,48,0.80,48,0.40
,,,,,,,,49,0.73,49,0.39
,,,,,,,,50,0.59,50,0.43
,,,,,,,,51,0.54,51,0.76
,,,,,,,,52,0.36,52,0.45
,,,,,,,,53,0.41,53,0.28
,,,,,,,,54,0.68,54,0.44
,,,,,,,,55,0.89,,
,,,,,,,,56,0.74,,
,,,,,,,,57,0.59,,
,,,,,,,,58,0.52,,
,,,,,,,,59,0.55,,
,,,,,,,,60,0.82,,
,,,,,,,,61,0.78,,
,,,,,,,,62,0.55,,
,,,,,,,,63,0.60,,
