計畫名稱,次類別,主管機關,計畫開始年,計畫結束年,總經費(千元)
金門大橋建設計畫,公路,交通部,2010,2018,"7,384,666"
台9線南迴公路拓寬改善後續計畫,公路,交通部,2011,2020,"19,039,000"
省道改善計畫,公路,交通部,2013,2018,"24,163,351"
台9線蘇花公路山區路段改善計畫,公路,交通部,2010,2020,"52,884,000"
西濱快速公路後續建設計畫,公路,交通部,2009,2019,"73,000,000"
臺灣桃園國際機場聯外捷運系統延伸至中壢火車站規劃報告及周邊土地發展計畫,軌道運輸,交通部,2010,2019,"13,800,000"
高雄環狀輕軌捷運建設計畫,軌道運輸,交通部,2003,2020,"16,537,334"
高雄鐵路地下化延伸鳳山計畫,軌道運輸,交通部,2011,2018,"17,625,384"
花東線鐵路瓶頸路段雙軌化暨全線電氣化計畫,軌道運輸,交通部,2008,2018,"25,429,000"
臺中都會區大眾捷運系統烏日文心北屯線建設計畫,軌道運輸,交通部,2005,2022,"59,337,000"
臺北捷運系統環狀線建設計畫(第1階段路線),軌道運輸,交通部,2004,2018,"69,973,000"
高雄港洲際貨櫃中心第2期工程計畫,港埠,交通部,2011,2019,"34,452,839"
興建國家會展中心(擴建南港展覽館),工商設施,經濟部,2008,2018,"7,266,400"
通霄電廠更新擴建計畫,油電,經濟部,2011,2019,"79,556,688"
林口電廠更新擴建計畫,油電,經濟部,2006,2022,"152,494,428"
