年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
106.05,永康地政事務所,永康區,27,130,27121.61,12,43,20348.42,75,105,73078.49,26,52,19981.59,3,6,1775.06,30,30,744.05,14,14,58307.15,5,5,2669.14,0,0,0.00
106.05,玉井地政事務所,玉井區,12,13,51797.97,5,9,19516.91,13,20,64633.03,6,11,12746.12,5,13,16817.84,1,2,965.00,1,1,326.01,1,1,2613.00,0,0,0.00
106.05,玉井地政事務所,楠西區,5,5,9331.17,3,5,10825.81,9,19,37532.87,0,0,0.00,3,4,5250.99,1,1,148.82,0,0,0.00,1,1,47.29,0,0,0.00
106.05,玉井地政事務所,南化區,4,4,16659.64,2,3,10162.99,8,9,27466.99,3,3,81078.00,2,8,7303.00,1,1,128.95,0,0,0.00,1,1,834.00,0,0,0.00
106.05,白河地政事務所,白河區,6,26,37378.00,4,7,7805.00,26,33,74317.76,24,74,120772.90,2,2,7590.00,3,3,365.72,5,7,4248.19,2,2,8901.29,0,0,0.00
106.05,白河地政事務所,後壁區,4,13,2566.74,2,4,8641.62,22,35,71702.13,17,37,35901.63,3,11,33961.58,6,6,1660.86,2,14,5138.57,4,4,18062.74,0,0,0.00
106.05,白河地政事務所,東山區,7,17,43945.05,4,9,14935.10,21,26,53256.55,19,42,221560.06,4,103,339867.00,3,3,869.70,1,1,150.81,1,2,5436.00,0,0,0.00
106.05,安南地政事務所,安南區,50,228,162378.55,26,200,114567.44,93,217,201825.14,49,160,104069.38,27,511,545991.63,61,63,3533.20,11,11,2830.19,3,3,2102.97,0,0,0.00
106.05,佳里地政事務所,佳里區,7,17,2362.53,8,28,9427.31,49,68,46290.58,29,63,71345.00,2,6,2789.00,11,11,3053.90,4,4,2336.00,2,3,1981.76,0,0,0.00
106.05,佳里地政事務所,學甲區,8,24,86551.40,2,10,2007.14,11,16,31803.62,19,41,70998.73,0,0,0.00,5,5,3524.80,0,0,0.00,1,1,5007.00,0,0,0.00
106.05,佳里地政事務所,西港區,6,30,10600.24,5,18,5600.31,28,36,51462.81,12,23,17795.88,2,9,3536.88,4,4,884.80,2,6,1719.63,0,0,0.00,0,0,0.00
106.05,佳里地政事務所,七股區,5,18,158031.89,4,9,1380.00,17,22,69184.20,20,51,1249739.24,3,5,20614.00,2,2,600.40,1,1,259.00,1,1,123.00,0,0,0.00
106.05,佳里地政事務所,將軍區,7,18,47744.10,5,7,11070.00,17,24,90890.47,15,36,130888.90,1,7,13418.00,3,3,855.65,0,0,0.00,5,7,1992.34,0,0,0.00
106.05,佳里地政事務所,北門區,4,22,16324.20,1,2,5039.00,6,10,16288.15,12,31,50329.38,0,0,0.00,0,0,0.00,0,0,0.00,1,2,210.07,0,0,0.00
106.05,東南地政事務所,東區,4,5,1196.50,1,2,120.00,28,30,29482.68,28,28,3207.66,5,6,2502.81,72,72,89584.11,2,2,417.58,2,2,3056.00,0,0,0.00
106.05,東南地政事務所,南區,8,14,13685.23,1,4,98.00,50,57,26207.71,54,58,32162.29,36,45,45402.47,48,100,13158.76,7,7,1938.64,4,4,926.99,0,0,0.00
106.05,麻豆地政事務所,麻豆區,14,48,71388.46,3,8,2258.84,34,50,148846.01,7,28,11889.28,12,36,21153.26,23,23,2779.00,1,1,2142.00,1,1,152.09,0,0,0.00
106.05,麻豆地政事務所,下營區,5,12,11938.00,2,4,6469.00,19,27,29784.21,3,3,3142.00,10,26,42035.84,4,4,424.00,0,0,0.00,0,0,0.00,0,0,0.00
106.05,麻豆地政事務所,六甲區,3,4,34502.00,3,12,18046.41,11,26,36550.33,1,2,15211.00,8,70,10278.46,5,5,530.00,7,7,504.00,1,4,452.11,0,0,0.00
106.05,麻豆地政事務所,官田區,10,33,45868.18,3,6,15266.00,19,30,60583.94,2,3,1817.00,7,52,31897.73,4,4,424.00,0,0,0.00,1,1,8010.00,0,0,0.00
106.05,麻豆地政事務所,大內區,2,4,29354.00,4,9,34598.00,12,14,57119.57,1,1,21611.00,8,17,49928.08,2,2,547.00,0,0,0.00,0,0,0.00,0,0,0.00
106.05,新化地政事務所,新化區,12,22,17376.50,3,6,3144.00,26,35,87962.23,15,47,45043.61,5,14,478169.27,7,7,988.11,0,0,0.00,1,1,304.00,0,0,0.00
106.05,新化地政事務所,善化區,12,38,13277.13,7,21,2506.52,31,44,48636.50,16,34,22114.96,2,11,3026.16,17,17,2007.85,3,3,433.07,1,1,1421.98,0,0,0.00
106.05,新化地政事務所,新市區,14,33,76581.75,4,13,11902.34,29,36,98510.51,9,32,41253.00,4,4,8369.00,20,20,2232.84,7,9,194519.52,1,1,611.00,0,0,0.00
106.05,新化地政事務所,安定區,5,14,7207.11,1,5,2979.00,20,24,38250.25,11,22,8915.46,0,0,0.00,3,3,458.86,2,2,493.00,0,0,0.00,0,0,0.00
106.05,新化地政事務所,山上區,3,3,1679.32,0,0,0.00,2,2,8015.25,9,14,41833.65,0,0,0.00,19,19,2556.63,0,0,0.00,1,1,4884.00,0,0,0.00
106.05,新化地政事務所,左鎮區,1,1,3648.00,0,0,0.00,10,20,41587.00,7,13,43483.00,0,0,0.00,2,2,477.10,1,1,365.00,1,1,891.00,0,0,0.00
106.05,臺南地政事務所,北   區,2,4,1264.56,1,2,69.00,15,16,7256.13,11,14,10365.45,3,8,1678.09,125,125,85.00,7,8,30723.23,3,3,1254.00,0,0,0.00
106.05,臺南地政事務所,安平區,3,4,644.00,2,7,1115.40,20,23,4296.01,3,4,1946.78,0,0,0.00,13,13,1.00,3,4,17798.03,0,0,0.00,0,0,0.00
106.05,臺南地政事務所,中西區,4,6,1109.03,6,16,446.19,22,36,3514.36,6,18,9854.58,5,12,5467.81,18,18,1115.42,15,15,16077.78,1,1,1237.00,0,0,0.00
106.05,歸仁地政事務所,仁德區,18,50,24664.20,8,12,14032.79,27,44,37564.46,26,68,49596.08,10,416,416673.54,5,5,1552.20,7,9,1611.45,2,2,1117.66,0,0,0.00
106.05,歸仁地政事務所,歸仁區,10,22,17412.90,2,3,2033.68,49,60,74912.00,16,36,18172.48,2,2,206.00,37,37,3789.65,4,5,265.12,0,0,0.00,0,0,0.00
106.05,歸仁地政事務所,關廟區,8,16,22145.00,2,3,7012.00,35,44,57024.00,19,36,29724.00,3,5,3235.00,6,6,640.02,5,5,1763.71,3,4,3851.00,0,0,0.00
106.05,歸仁地政事務所,龍崎區,3,7,8375.00,2,2,60348.00,7,7,32898.00,2,5,47536.00,3,6,20681.00,0,0,0.00,0,0,0.00,1,3,979.00,0,0,0.00
106.05,鹽水地政事務所,新營區,12,29,25363.29,6,13,18522.20,47,58,49184.94,9,19,6728.30,10,20,9589.27,18,18,21327.44,25,25,39800.98,0,0,0.00,0,0,0.00
106.05,鹽水地政事務所,鹽水區,1,2,8698.00,3,6,17509.00,20,23,46007.88,11,41,62672.16,2,6,15291.53,31,68,17350.77,2,2,406.04,0,0,0.00,0,0,0.00
106.05,鹽水地政事務所,柳營區,4,9,6076.74,3,18,4356.25,19,22,78652.10,9,26,7678.79,5,6,8813.00,6,20,6006.65,2,2,181.51,0,0,0.00,0,0,0.00
