偵查終結情形,性別,日期,統計值
起訴,男性,103,835
起訴,女性,103,51
起訴,法人,103,0
緩起訴處分,男性,103,0
緩起訴處分,女性,103,0
緩起訴處分,法人,103,0
不起訴處分,男性,103,201
不起訴處分,女性,103,36
不起訴處分,法人,103,0
其他,男性,103,117
其他,女性,103,8
其他,法人,103,0
起訴,男性,10301,62
起訴,女性,10301,2
起訴,法人,10301,0
緩起訴處分,男性,10301,0
緩起訴處分,女性,10301,0
緩起訴處分,法人,10301,0
不起訴處分,男性,10301,19
不起訴處分,女性,10301,2
不起訴處分,法人,10301,0
其他,男性,10301,3
其他,女性,10301,0
其他,法人,10301,0
起訴,男性,10302,77
起訴,女性,10302,3
起訴,法人,10302,0
緩起訴處分,男性,10302,0
緩起訴處分,女性,10302,0
緩起訴處分,法人,10302,0
不起訴處分,男性,10302,18
不起訴處分,女性,10302,3
不起訴處分,法人,10302,0
其他,男性,10302,4
其他,女性,10302,0
其他,法人,10302,0
起訴,男性,10303,68
起訴,女性,10303,5
起訴,法人,10303,0
緩起訴處分,男性,10303,0
緩起訴處分,女性,10303,0
緩起訴處分,法人,10303,0
不起訴處分,男性,10303,5
不起訴處分,女性,10303,3
不起訴處分,法人,10303,0
其他,男性,10303,13
其他,女性,10303,1
其他,法人,10303,0
起訴,男性,10304,63
起訴,女性,10304,3
起訴,法人,10304,0
緩起訴處分,男性,10304,0
緩起訴處分,女性,10304,0
緩起訴處分,法人,10304,0
不起訴處分,男性,10304,18
不起訴處分,女性,10304,3
不起訴處分,法人,10304,0
其他,男性,10304,14
其他,女性,10304,1
其他,法人,10304,0
起訴,男性,10305,82
起訴,女性,10305,3
起訴,法人,10305,0
緩起訴處分,男性,10305,0
緩起訴處分,女性,10305,0
緩起訴處分,法人,10305,0
不起訴處分,男性,10305,12
不起訴處分,女性,10305,1
不起訴處分,法人,10305,0
其他,男性,10305,6
其他,女性,10305,1
其他,法人,10305,0
起訴,男性,10306,39
起訴,女性,10306,1
起訴,法人,10306,0
緩起訴處分,男性,10306,0
緩起訴處分,女性,10306,0
緩起訴處分,法人,10306,0
不起訴處分,男性,10306,12
不起訴處分,女性,10306,1
不起訴處分,法人,10306,0
其他,男性,10306,29
其他,女性,10306,0
其他,法人,10306,0
起訴,男性,10307,78
起訴,女性,10307,6
起訴,法人,10307,0
緩起訴處分,男性,10307,0
緩起訴處分,女性,10307,0
緩起訴處分,法人,10307,0
不起訴處分,男性,10307,16
不起訴處分,女性,10307,4
不起訴處分,法人,10307,0
其他,男性,10307,5
其他,女性,10307,2
其他,法人,10307,0
起訴,男性,10308,87
起訴,女性,10308,7
起訴,法人,10308,0
緩起訴處分,男性,10308,0
緩起訴處分,女性,10308,0
緩起訴處分,法人,10308,0
不起訴處分,男性,10308,40
不起訴處分,女性,10308,3
不起訴處分,法人,10308,0
其他,男性,10308,11
其他,女性,10308,0
其他,法人,10308,0
起訴,男性,10309,91
起訴,女性,10309,1
起訴,法人,10309,0
緩起訴處分,男性,10309,0
緩起訴處分,女性,10309,0
緩起訴處分,法人,10309,0
不起訴處分,男性,10309,18
不起訴處分,女性,10309,5
不起訴處分,法人,10309,0
其他,男性,10309,7
其他,女性,10309,0
其他,法人,10309,0
起訴,男性,10310,70
起訴,女性,10310,12
起訴,法人,10310,0
緩起訴處分,男性,10310,0
緩起訴處分,女性,10310,0
緩起訴處分,法人,10310,0
不起訴處分,男性,10310,14
不起訴處分,女性,10310,8
不起訴處分,法人,10310,0
其他,男性,10310,13
其他,女性,10310,1
其他,法人,10310,0
起訴,男性,10311,52
起訴,女性,10311,5
起訴,法人,10311,0
緩起訴處分,男性,10311,0
緩起訴處分,女性,10311,0
緩起訴處分,法人,10311,0
不起訴處分,男性,10311,11
不起訴處分,女性,10311,1
不起訴處分,法人,10311,0
其他,男性,10311,4
其他,女性,10311,0
其他,法人,10311,0
起訴,男性,10312,66
起訴,女性,10312,3
起訴,法人,10312,0
緩起訴處分,男性,10312,0
緩起訴處分,女性,10312,0
緩起訴處分,法人,10312,0
不起訴處分,男性,10312,18
不起訴處分,女性,10312,2
不起訴處分,法人,10312,0
其他,男性,10312,8
其他,女性,10312,2
其他,法人,10312,0
起訴,男性,104,666
起訴,女性,104,40
起訴,法人,104,0
緩起訴處分,男性,104,0
緩起訴處分,女性,104,0
緩起訴處分,法人,104,0
不起訴處分,男性,104,253
不起訴處分,女性,104,39
不起訴處分,法人,104,0
其他,男性,104,92
其他,女性,104,5
其他,法人,104,0
起訴,男性,10401,42
起訴,女性,10401,0
起訴,法人,10401,0
緩起訴處分,男性,10401,0
緩起訴處分,女性,10401,0
緩起訴處分,法人,10401,0
不起訴處分,男性,10401,21
不起訴處分,女性,10401,2
不起訴處分,法人,10401,0
其他,男性,10401,8
其他,女性,10401,1
其他,法人,10401,0
起訴,男性,10402,33
起訴,女性,10402,7
起訴,法人,10402,0
緩起訴處分,男性,10402,0
緩起訴處分,女性,10402,0
緩起訴處分,法人,10402,0
不起訴處分,男性,10402,7
不起訴處分,女性,10402,0
不起訴處分,法人,10402,0
其他,男性,10402,7
其他,女性,10402,0
其他,法人,10402,0
起訴,男性,10403,55
起訴,女性,10403,9
起訴,法人,10403,0
緩起訴處分,男性,10403,0
緩起訴處分,女性,10403,0
緩起訴處分,法人,10403,0
不起訴處分,男性,10403,23
不起訴處分,女性,10403,2
不起訴處分,法人,10403,0
其他,男性,10403,10
其他,女性,10403,0
其他,法人,10403,0
起訴,男性,10404,66
起訴,女性,10404,6
起訴,法人,10404,0
緩起訴處分,男性,10404,0
