Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,營業收入,729694000,73099989,61627000,11472989,18.62,567439573,598053000,-30613427,-5.12,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,金融保險收入,729694000,73099989,61627000,11472989,18.62,567439573,598053000,-30613427,-5.12,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,利息收入,166210000,14435234,13823000,612234,4.43,115398120,139293000,-23894880,-17.15,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,手續費收入,500000,1306,40000,-38694,-96.74,164139,398000,-233861,-58.76,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,證券經紀及承銷收入,440112000,41004543,36312000,4692543,12.92,360759170,358454000,2305170,0.64,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,出售證券利益,80100000,1642243,6942000,-5299757,-76.34,32605663,66168000,-33562337,-50.72,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,透過損益按公允價值衡量之金融資產利益,42772000,16016663,4510000,11506663,255.14,53250971,33740000,19510971,57.83,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,透過其他綜合損益按公允價值衡量之金融資產已實現利益,0,0,0,0,0,5261510,0,5261510,0,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,9,2,1,營業成本,218266000,18472626,18142000,330626,1.82,176300485,179083000,-2782515,-1.55,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,10,臺銀綜合證券股份有限公司,新臺幣元,10,3,1,金融保險成本,218266000,18472626,18142000,330626,1.82,176300485,179083000,-2782515,-1.55,"1.本月稅前淨利30,238,075.00元較分配預算數增加12,272,075.00元或68.31%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利162,693,955.00元較分配預算數減少45,045.00元或0.03%，主要係出售證券利益與利息收入較分配預算數減少所致。"
