年齡別,性別,日期,統計值
14－18歲未滿,男性,103,0
14－18歲未滿,女性,103,0
18－20歲未滿,男性,103,60
18－20歲未滿,女性,103,3
20－24歲未滿,男性,103,225
20－24歲未滿,女性,103,19
24－30歲未滿,男性,103,318
24－30歲未滿,女性,103,50
30－40歲未滿,男性,103,796
30－40歲未滿,女性,103,146
40－50歲未滿,男性,103,506
40－50歲未滿,女性,103,52
50－60歲未滿,男性,103,230
50－60歲未滿,女性,103,11
60－70歲未滿,男性,103,39
60－70歲未滿,女性,103,1
70－80歲未滿,男性,103,2
70－80歲未滿,女性,103,0
80歲以上,男性,103,0
80歲以上,女性,103,0
14－18歲未滿,男性,10301,0
14－18歲未滿,女性,10301,0
18－20歲未滿,男性,10301,6
18－20歲未滿,女性,10301,1
20－24歲未滿,男性,10301,41
20－24歲未滿,女性,10301,1
24－30歲未滿,男性,10301,31
24－30歲未滿,女性,10301,5
30－40歲未滿,男性,10301,108
30－40歲未滿,女性,10301,12
40－50歲未滿,男性,10301,54
40－50歲未滿,女性,10301,8
50－60歲未滿,男性,10301,18
50－60歲未滿,女性,10301,0
60－70歲未滿,男性,10301,2
60－70歲未滿,女性,10301,0
70－80歲未滿,男性,10301,0
70－80歲未滿,女性,10301,0
80歲以上,男性,10301,0
80歲以上,女性,10301,0
14－18歲未滿,男性,10302,0
14－18歲未滿,女性,10302,0
18－20歲未滿,男性,10302,6
18－20歲未滿,女性,10302,0
20－24歲未滿,男性,10302,18
20－24歲未滿,女性,10302,1
24－30歲未滿,男性,10302,16
24－30歲未滿,女性,10302,2
30－40歲未滿,男性,10302,38
30－40歲未滿,女性,10302,9
40－50歲未滿,男性,10302,41
40－50歲未滿,女性,10302,3
50－60歲未滿,男性,10302,18
50－60歲未滿,女性,10302,2
60－70歲未滿,男性,10302,2
60－70歲未滿,女性,10302,0
70－80歲未滿,男性,10302,0
70－80歲未滿,女性,10302,0
80歲以上,男性,10302,0
80歲以上,女性,10302,0
14－18歲未滿,男性,10303,0
14－18歲未滿,女性,10303,0
18－20歲未滿,男性,10303,7
18－20歲未滿,女性,10303,0
20－24歲未滿,男性,10303,20
20－24歲未滿,女性,10303,1
24－30歲未滿,男性,10303,35
24－30歲未滿,女性,10303,7
30－40歲未滿,男性,10303,72
30－40歲未滿,女性,10303,10
40－50歲未滿,男性,10303,43
40－50歲未滿,女性,10303,6
50－60歲未滿,男性,10303,23
50－60歲未滿,女性,10303,0
60－70歲未滿,男性,10303,5
60－70歲未滿,女性,10303,0
70－80歲未滿,男性,10303,1
70－80歲未滿,女性,10303,0
80歲以上,男性,10303,0
80歲以上,女性,10303,0
14－18歲未滿,男性,10304,0
14－18歲未滿,女性,10304,0
18－20歲未滿,男性,10304,7
18－20歲未滿,女性,10304,1
20－24歲未滿,男性,10304,12
20－24歲未滿,女性,10304,2
24－30歲未滿,男性,10304,22
24－30歲未滿,女性,10304,3
30－40歲未滿,男性,10304,64
30－40歲未滿,女性,10304,15
40－50歲未滿,男性,10304,41
40－50歲未滿,女性,10304,1
50－60歲未滿,男性,10304,27
50－60歲未滿,女性,10304,0
60－70歲未滿,男性,10304,7
60－70歲未滿,女性,10304,0
70－80歲未滿,男性,10304,0
70－80歲未滿,女性,10304,0
80歲以上,男性,10304,0
80歲以上,女性,10304,0
14－18歲未滿,男性,10305,0
14－18歲未滿,女性,10305,0
18－20歲未滿,男性,10305,10
18－20歲未滿,女性,10305,0
20－24歲未滿,男性,10305,20
20－24歲未滿,女性,10305,2
24－30歲未滿,男性,10305,33
24－30歲未滿,女性,10305,1
30－40歲未滿,男性,10305,66
30－40歲未滿,女性,10305,15
40－50歲未滿,男性,10305,40
40－50歲未滿,女性,10305,1
50－60歲未滿,男性,10305,20
50－60歲未滿,女性,10305,2
60－70歲未滿,男性,10305,3
60－70歲未滿,女性,10305,0
70－80歲未滿,男性,10305,1
70－80歲未滿,女性,10305,0
80歲以上,男性,10305,0
80歲以上,女性,10305,0
14－18歲未滿,男性,10306,0
14－18歲未滿,女性,10306,0
18－20歲未滿,男性,10306,3
18－20歲未滿,女性,10306,0
20－24歲未滿,男性,10306,25
20－24歲未滿,女性,10306,2
24－30歲未滿,男性,10306,31
24－30歲未滿,女性,10306,7
30－40歲未滿,男性,10306,85
30－40歲未滿,女性,10306,18
40－50歲未滿,男性,10306,46
40－50歲未滿,女性,10306,6
50－60歲未滿,男性,10306,14
50－60歲未滿,女性,10306,2
60－70歲未滿,男性,10306,3
60－70歲未滿,女性,10306,1
70－80歲未滿,男性,10306,0
70－80歲未滿,女性,10306,0
80歲以上,男性,10306,0
80歲以上,女性,10306,0
14－18歲未滿,男性,10307,0
14－18歲未滿,女性,10307,0
18－20歲未滿,男性,10307,4
18－20歲未滿,女性,10307,0
20－24歲未滿,男性,10307,15
20－24歲未滿,女性,10307,3
24－30歲未滿,男性,10307,32
24－30歲未滿,女性,10307,6
30－40歲未滿,男性,10307,62
30－40歲未滿,女性,10307,18
40－50歲未滿,男性,10307,40
40－50歲未滿,女性,10307,4
50－60歲未滿,男性,10307,13
50－60歲未滿,女性,10307,0
60－70歲未滿,男性,10307,0
60－70歲未滿,女性,10307,0
70－80歲未滿,男性,10307,0
70－80歲未滿,女性,10307,0
80歲以上,男性,10307,0
80歲以上,女性,10307,0
14－18歲未滿,男性,10308,0
14－18歲未滿,女性,10308,0
18－20歲未滿,男性,10308,8
18－20歲未滿,女性,10308,0
20－24歲未滿,男性,10308,15
20－24歲未滿,女性,10308,3
24－30歲未滿,男性,10308,16
