縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市,692,94,94,77,475,405,855,25," 1,493 ",880
臺北市,589,138,280,254,797,210,996,11," 1,194 "," 1,007 "
桃園市,351,82,272,19,547,158,680,25,799,705
臺中市,935,96,112,35,880,263,998,145," 1,031 "," 1,143 "
臺南市,242,44,93,11,198,181,302,77,339,379
高雄市,450,98,71,21,384,235,528,91,617,619
宜蘭縣,134,4,50,11,147,41,108,80,166,188
新竹縣,138,15,64,3,164,53,204,13,194,217
苗栗縣,107,-,18,1,97,28,78,47,104,125
彰化縣,110,1,71,7,105,77,162,20,87,182
南投縣,76,-,34,1,67,43,57,53,70,110
雲林縣,49,-,68,-,60,57,59,58,48,117
嘉義縣,7,-,1,-,6,2,3,5,12,8
屏東縣,113,1,40,3,99,55,89,65,81,154
臺東縣,8,-,47,1,46,9,29,26,14,55
花蓮縣,55,-,56,4,68,43,58,53,70,111
澎湖縣,18,-,-,-,6,12,8,10,10,18
基隆市,34,-,40,6,30,44,71,3,46,74
新竹市,76,6,50,5,83,49,115,17,153,132
嘉義市,64,1,47,-,54,58,47,65,59,112
金門縣,4,-,9,2,6,7,11,2,8,13
連江縣,-,-,-,-,-,-,-,-,-,-
　總計," 4,252 ",580," 1,517 ",461," 4,319 "," 2,030 "," 5,458 ",891," 6,595 "," 6,349 "
