刑名,性別,日期,統計值
死刑,男性,103,0
死刑,女性,103,0
死刑,法人,103,0
無期徒刑,男性,103,0
無期徒刑,女性,103,0
無期徒刑,法人,103,0
6月以下,男性,103,2555
6月以下,女性,103,1993
6月以下,法人,103,0
逾6月－1年未滿,男性,103,14
逾6月－1年未滿,女性,103,2
逾6月－1年未滿,法人,103,0
1年－2年未滿,男性,103,0
1年－2年未滿,女性,103,2
1年－2年未滿,法人,103,0
2年－3年未滿,男性,103,1
2年－3年未滿,女性,103,0
2年－3年未滿,法人,103,0
3年－5年未滿,男性,103,0
3年－5年未滿,女性,103,0
3年－5年未滿,法人,103,0
5年－7年未滿,男性,103,0
5年－7年未滿,女性,103,0
5年－7年未滿,法人,103,0
7年－10年未滿,男性,103,0
7年－10年未滿,女性,103,0
7年－10年未滿,法人,103,0
10年－15年以下,男性,103,0
10年－15年以下,女性,103,0
10年－15年以下,法人,103,0
逾15年,男性,103,0
逾15年,女性,103,0
逾15年,法人,103,0
拘役,男性,103,2
拘役,女性,103,1
拘役,法人,103,0
罰金,男性,103,3399
罰金,女性,103,865
罰金,法人,103,0
免除其刑,男性,103,0
免除其刑,女性,103,0
免除其刑,法人,103,0
無罪,男性,103,111
無罪,女性,103,32
無罪,法人,103,0
免訴,男性,103,4
免訴,女性,103,3
免訴,法人,103,0
不受理,男性,103,16
不受理,女性,103,4
不受理,法人,103,0
其他,男性,103,2
其他,女性,103,2
其他,法人,103,0
死刑,男性,10301,0
死刑,女性,10301,0
死刑,法人,10301,0
無期徒刑,男性,10301,0
無期徒刑,女性,10301,0
無期徒刑,法人,10301,0
6月以下,男性,10301,176
6月以下,女性,10301,156
6月以下,法人,10301,0
逾6月－1年未滿,男性,10301,2
逾6月－1年未滿,女性,10301,0
逾6月－1年未滿,法人,10301,0
1年－2年未滿,男性,10301,0
1年－2年未滿,女性,10301,0
1年－2年未滿,法人,10301,0
2年－3年未滿,男性,10301,0
2年－3年未滿,女性,10301,0
2年－3年未滿,法人,10301,0
3年－5年未滿,男性,10301,0
3年－5年未滿,女性,10301,0
3年－5年未滿,法人,10301,0
5年－7年未滿,男性,10301,0
5年－7年未滿,女性,10301,0
5年－7年未滿,法人,10301,0
7年－10年未滿,男性,10301,0
7年－10年未滿,女性,10301,0
7年－10年未滿,法人,10301,0
10年－15年以下,男性,10301,0
10年－15年以下,女性,10301,0
10年－15年以下,法人,10301,0
逾15年,男性,10301,0
逾15年,女性,10301,0
逾15年,法人,10301,0
拘役,男性,10301,0
拘役,女性,10301,0
拘役,法人,10301,0
罰金,男性,10301,213
罰金,女性,10301,50
罰金,法人,10301,0
免除其刑,男性,10301,0
免除其刑,女性,10301,0
免除其刑,法人,10301,0
無罪,男性,10301,2
無罪,女性,10301,1
無罪,法人,10301,0
免訴,男性,10301,0
免訴,女性,10301,1
免訴,法人,10301,0
不受理,男性,10301,0
不受理,女性,10301,0
不受理,法人,10301,0
其他,男性,10301,0
其他,女性,10301,0
其他,法人,10301,0
死刑,男性,10302,0
死刑,女性,10302,0
死刑,法人,10302,0
無期徒刑,男性,10302,0
無期徒刑,女性,10302,0
無期徒刑,法人,10302,0
6月以下,男性,10302,161
6月以下,女性,10302,112
6月以下,法人,10302,0
逾6月－1年未滿,男性,10302,1
逾6月－1年未滿,女性,10302,0
逾6月－1年未滿,法人,10302,0
1年－2年未滿,男性,10302,0
1年－2年未滿,女性,10302,1
1年－2年未滿,法人,10302,0
2年－3年未滿,男性,10302,0
2年－3年未滿,女性,10302,0
2年－3年未滿,法人,10302,0
3年－5年未滿,男性,10302,0
3年－5年未滿,女性,10302,0
3年－5年未滿,法人,10302,0
5年－7年未滿,男性,10302,0
5年－7年未滿,女性,10302,0
5年－7年未滿,法人,10302,0
7年－10年未滿,男性,10302,0
7年－10年未滿,女性,10302,0
7年－10年未滿,法人,10302,0
10年－15年以下,男性,10302,0
10年－15年以下,女性,10302,0
10年－15年以下,法人,10302,0
逾15年,男性,10302,0
逾15年,女性,10302,0
逾15年,法人,10302,0
拘役,男性,10302,0
拘役,女性,10302,0
拘役,法人,10302,0
罰金,男性,10302,227
罰金,女性,10302,53
罰金,法人,10302,0
免除其刑,男性,10302,0
免除其刑,女性,10302,0
免除其刑,法人,10302,0
無罪,男性,10302,2
無罪,女性,10302,2
無罪,法人,10302,0
免訴,男性,10302,0
免訴,女性,10302,0
免訴,法人,10302,0
不受理,男性,10302,2
不受理,女性,10302,0
不受理,法人,10302,0
其他,男性,10302,2
其他,女性,10302,1
其他,法人,10302,0
死刑,男性,10303,0
死刑,女性,10303,0
死刑,法人,10303,0
無期徒刑,男性,10303,0
無期徒刑,女性,10303,0
無期徒刑,法人,10303,0
6月以下,男性,10303,174
6月以下,女性,10303,132
6月以下,法人,10303,0
逾6月－1年未滿,男性,10303,1
逾6月－1年未滿,女性,10303,0
逾6月－1年未滿,法人,10303,0
1年－2年未滿,男性,10303,0
1年－2年未滿,女性,10303,0
1年－2年未滿,法人,10303,0
2年－3年未滿,男性,10303,0
2年－3年未滿,女性,10303,0
2年－3年未滿,法人,10303,0
3年－5年未滿,男性,10303,0
3年－5年未滿,女性,10303,0
3年－5年未滿,法人,10303,0
5年－7年未滿,男性,10303,0
5年－7年未滿,女性,10303,0
5年－7年未滿,法人,10303,0
7年－10年未滿,男性,10303,0
7年－10年未滿,女性,10303,0
7年－10年未滿,法人,10303,0
10年－15年以下,男性,10303,0
10年－15年以下,女性,10303,0
10年－15年以下,法人,10303,0
逾15年,男性,10303,0
逾15年,女性,10303,0
逾15年,法人,10303,0
拘役,男性,10303,0
拘役,女性,10303,0
拘役,法人,10303,0
罰金,男性,10303,184
罰金,女性,10303,33
罰金,法人,10303,0
免除其刑,男性,10303,0
免除其刑,女性,10303,0
免除其刑,法人,10303,0
無罪,男性,10303,48
無罪,女性,10303,2
無罪,法人,10303,0
免訴,男性,10303,0
免訴,女性,10303,0
免訴,法人,10303,0
不受理,男性,10303,0
不受理,女性,10303,0
不受理,法人,10303,0
其他,男性,10303,0
其他,女性,10303,1
其他,法人,10303,0
死刑,男性,10304,0
死刑,女性,10304,0
死刑,法人,10304,0
無期徒刑,男性,10304,0
無期徒刑,女性,10304,0
無期徒刑,法人,10304,0
6月以下,男性,10304,240
6月以下,女性,10304,221
6月以下,法人,10304,0
逾6月－1年未滿,男性,10304,3
逾6月－1年未滿,女性,10304,0
逾6月－1年未滿,法人,10304,0
1年－2年未滿,男性,10304,0
1年－2年未滿,女性,10304,0
1年－2年未滿,法人,10304,0
2年－3年未滿,男性,10304,0
2年－3年未滿,女性,10304,0
2年－3年未滿,法人,10304,0
3年－5年未滿,男性,10304,0
3年－5年未滿,女性,10304,0
3年－5年未滿,法人,10304,0
5年－7年未滿,男性,10304,0
5年－7年未滿,女性,10304,0
5年－7年未滿,法人,10304,0
7年－10年未滿,男性,10304,0
7年－10年未滿,女性,10304,0
7年－10年未滿,法人,10304,0
10年－15年以下,男性,10304,0
10年－15年以下,女性,10304,0
10年－15年以下,法人,10304,0
逾15年,男性,10304,0
逾15年,女性,10304,0
逾15年,法人,10304,0
拘役,男性,10304,0
拘役,女性,10304,0
拘役,法人,10304,0
罰金,男性,10304,299
罰金,女性,10304,55
罰金,法人,10304,0
免除其刑,男性,10304,0
免除其刑,女性,10304,0
免除其刑,法人,10304,0
無罪,男性,10304,5
無罪,女性,10304,3
無罪,法人,10304,0
免訴,男性,10304,0
免訴,女性,10304,0
免訴,法人,10304,0
不受理,男性,10304,1
不受理,女性,10304,0
不受理,法人,10304,0
其他,男性,10304,0
其他,女性,10304,0
其他,法人,10304,0
死刑,男性,10305,0
死刑,女性,10305,0
死刑,法人,10305,0
無期徒刑,男性,10305,0
無期徒刑,女性,10305,0
無期徒刑,法人,10305,0
6月以下,男性,10305,337
6月以下,女性,10305,279
6月以下,法人,10305,0
逾6月－1年未滿,男性,10305,2
逾6月－1年未滿,女性,10305,1
逾6月－1年未滿,法人,10305,0
1年－2年未滿,男性,10305,0
1年－2年未滿,女性,10305,0
1年－2年未滿,法人,10305,0
2年－3年未滿,男性,10305,0
2年－3年未滿,女性,10305,0
2年－3年未滿,法人,10305,0
3年－5年未滿,男性,10305,0
3年－5年未滿,女性,10305,0
3年－5年未滿,法人,10305,0
5年－7年未滿,男性,10305,0
5年－7年未滿,女性,10305,0
5年－7年未滿,法人,10305,0
7年－10年未滿,男性,10305,0
7年－10年未滿,女性,10305,0
7年－10年未滿,法人,10305,0
10年－15年以下,男性,10305,0
10年－15年以下,女性,10305,0
10年－15年以下,法人,10305,0
逾15年,男性,10305,0
逾15年,女性,10305,0
逾15年,法人,10305,0
拘役,男性,10305,0
拘役,女性,10305,0
拘役,法人,10305,0
罰金,男性,10305,386
罰金,女性,10305,90
罰金,法人,10305,0
免除其刑,男性,10305,0
免除其刑,女性,10305,0
免除其刑,法人,10305,0
無罪,男性,10305,18
無罪,女性,10305,6
無罪,法人,10305,0
免訴,男性,10305,0
免訴,女性,10305,0
免訴,法人,10305,0
不受理,男性,10305,1
不受理,女性,10305,4
不受理,法人,10305,0
其他,男性,10305,0
其他,女性,10305,0
其他,法人,10305,0
死刑,男性,10306,0
死刑,女性,10306,0
死刑,法人,10306,0
無期徒刑,男性,10306,0
無期徒刑,女性,10306,0
無期徒刑,法人,10306,0
6月以下,男性,10306,298
6月以下,女性,10306,293
6月以下,法人,10306,0
逾6月－1年未滿,男性,10306,0
逾6月－1年未滿,女性,10306,0
逾6月－1年未滿,法人,10306,0
1年－2年未滿,男性,10306,0
1年－2年未滿,女性,10306,1
1年－2年未滿,法人,10306,0
2年－3年未滿,男性,10306,0
2年－3年未滿,女性,10306,0
2年－3年未滿,法人,10306,0
3年－5年未滿,男性,10306,0
3年－5年未滿,女性,10306,0
3年－5年未滿,法人,10306,0
5年－7年未滿,男性,10306,0
5年－7年未滿,女性,10306,0
5年－7年未滿,法人,10306,0
7年－10年未滿,男性,10306,0
7年－10年未滿,女性,10306,0
7年－10年未滿,法人,10306,0
10年－15年以下,男性,10306,0
10年－15年以下,女性,10306,0
10年－15年以下,法人,10306,0
逾15年,男性,10306,0
逾15年,女性,10306,0
逾15年,法人,10306,0
拘役,男性,10306,0
拘役,女性,10306,0
拘役,法人,10306,0
罰金,男性,10306,304
罰金,女性,10306,85
罰金,法人,10306,0
免除其刑,男性,10306,0
免除其刑,女性,10306,0
免除其刑,法人,10306,0
無罪,男性,10306,2
無罪,女性,10306,2
無罪,法人,10306,0
免訴,男性,10306,1
免訴,女性,10306,0
免訴,法人,10306,0
不受理,男性,10306,1
不受理,女性,10306,0
不受理,法人,10306,0
其他,男性,10306,0
其他,女性,10306,0
其他,法人,10306,0
死刑,男性,10307,0
死刑,女性,10307,0
死刑,法人,10307,0
無期徒刑,男性,10307,0
無期徒刑,女性,10307,0
無期徒刑,法人,10307,0
6月以下,男性,10307,280
6月以下,女性,10307,215
6月以下,法人,10307,0
逾6月－1年未滿,男性,10307,2
逾6月－1年未滿,女性,10307,0
逾6月－1年未滿,法人,10307,0
1年－2年未滿,男性,10307,0
1年－2年未滿,女性,10307,0
1年－2年未滿,法人,10307,0
2年－3年未滿,男性,10307,0
2年－3年未滿,女性,10307,0
2年－3年未滿,法人,10307,0
3年－5年未滿,男性,10307,0
3年－5年未滿,女性,10307,0
3年－5年未滿,法人,10307,0
5年－7年未滿,男性,10307,0
5年－7年未滿,女性,10307,0
5年－7年未滿,法人,10307,0
7年－10年未滿,男性,10307,0
7年－10年未滿,女性,10307,0
7年－10年未滿,法人,10307,0
10年－15年以下,男性,10307,0
10年－15年以下,女性,10307,0
10年－15年以下,法人,10307,0
逾15年,男性,10307,0
逾15年,女性,10307,0
逾15年,法人,10307,0
拘役,男性,10307,0
拘役,女性,10307,0
拘役,法人,10307,0
罰金,男性,10307,437
罰金,女性,10307,121
罰金,法人,10307,0
免除其刑,男性,10307,0
免除其刑,女性,10307,0
免除其刑,法人,10307,0
無罪,男性,10307,12
無罪,女性,10307,4
無罪,法人,10307,0
免訴,男性,10307,0
免訴,女性,10307,0
免訴,法人,10307,0
不受理,男性,10307,8
不受理,女性,10307,0
不受理,法人,10307,0
其他,男性,10307,0
其他,女性,10307,0
其他,法人,10307,0
死刑,男性,10308,0
死刑,女性,10308,0
死刑,法人,10308,0
無期徒刑,男性,10308,0
無期徒刑,女性,10308,0
無期徒刑,法人,10308,0
6月以下,男性,10308,232
6月以下,女性,10308,173
6月以下,法人,10308,0
逾6月－1年未滿,男性,10308,1
逾6月－1年未滿,女性,10308,0
逾6月－1年未滿,法人,10308,0
1年－2年未滿,男性,10308,0
1年－2年未滿,女性,10308,0
1年－2年未滿,法人,10308,0
2年－3年未滿,男性,10308,1
2年－3年未滿,女性,10308,0
2年－3年未滿,法人,10308,0
3年－5年未滿,男性,10308,0
3年－5年未滿,女性,10308,0
3年－5年未滿,法人,10308,0
5年－7年未滿,男性,10308,0
5年－7年未滿,女性,10308,0
5年－7年未滿,法人,10308,0
7年－10年未滿,男性,10308,0
7年－10年未滿,女性,10308,0
7年－10年未滿,法人,10308,0
10年－15年以下,男性,10308,0
10年－15年以下,女性,10308,0
10年－15年以下,法人,10308,0
逾15年,男性,10308,0
逾15年,女性,10308,0
逾15年,法人,10308,0
拘役,男性,10308,0
拘役,女性,10308,0
拘役,法人,10308,0
罰金,男性,10308,366
罰金,女性,10308,86
罰金,法人,10308,0
免除其刑,男性,10308,0
免除其刑,女性,10308,0
免除其刑,法人,10308,0
無罪,男性,10308,1
無罪,女性,10308,3
無罪,法人,10308,0
免訴,男性,10308,1
免訴,女性,10308,0
免訴,法人,10308,0
