日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,性別平等辦公室歸檔件數,合計
20190401,10,18,0,10,9,150,15,5,2,0,1,220
20190402,26,21,2,5,3,10,11,1,9,0,0,88
20190403,22,25,2,0,2,12,4,1,1,0,0,69
20190408,17,28,7,19,11,13,8,3,0,1,0,107
20190409,8,26,0,4,2,26,2,2,2,0,1,73
20190410,21,47,1,37,2,147,6,2,1,1,1,266
20190411,20,38,4,12,3,5,1,0,1,1,0,85
20190412,12,18,4,6,0,21,14,0,0,0,0,75
20190415,12,20,2,3,0,163,28,0,1,1,0,230
20190416,34,9,0,1,10,6,15,1,10,0,0,86
20190417,11,49,4,24,6,9,34,2,2,0,0,141
20190418,9,21,2,6,1,5,23,1,1,0,0,69
20190419,17,46,3,22,6,5,13,2,1,0,0,115
20190422,16,26,6,6,12,38,34,2,0,0,1,141
20190423,28,44,2,4,12,176,5,0,10,0,2,283
20190424,26,42,6,3,4,6,13,0,2,1,0,103
20190425,12,29,4,3,3,18,11,4,0,0,0,84
20190426,22,31,5,18,12,7,3,0,1,5,1,105
20190429,13,30,5,1,5,10,19,0,0,0,0,83
20190430,14,16,8,3,5,171,8,1,2,0,0,228
合計,350,584,67,187,108,998,267,27,46,10,7,2651
