year,breau,timescale,count
91,全區,0~2,161
91,全區,2~4,104
91,全區,4~6,103
91,全區,6~8,374
91,全區,8~10,396
91,全區,10~12,337
91,全區,12~14,328
91,全區,14~16,337
91,全區,16~18,486
91,全區,18~20,449
91,全區,20~22,393
91,全區,22~24,304
92,全區,0~2,215
92,全區,2~4,113
92,全區,4~6,144
92,全區,6~8,464
92,全區,8~10,465
92,全區,10~12,445
92,全區,12~14,433
92,全區,14~16,459
92,全區,16~18,586
92,全區,18~20,495
92,全區,20~22,536
92,全區,22~24,436
93,全區,0~2,272
93,全區,2~4,129
93,全區,4~6,170
93,全區,6~8,688
93,全區,8~10,688
93,全區,10~12,638
93,全區,12~14,640
93,全區,14~16,650
93,全區,16~18,808
93,全區,18~20,799
93,全區,20~22,754
93,全區,22~24,566
94,全區,0~2,310
94,全區,2~4,165
94,全區,4~6,203
94,全區,6~8,742
94,全區,8~10,779
94,全區,10~12,737
94,全區,12~14,748
94,全區,14~16,754
94,全區,16~18,938
94,全區,18~20,885
94,全區,20~22,893
94,全區,22~24,664
95,全區,0~2,362
95,全區,2~4,173
95,全區,4~6,253
95,全區,6~8,979
95,全區,8~10,983
95,全區,10~12,831
95,全區,12~14,809
95,全區,14~16,887
95,全區,16~18,1199
95,全區,18~20,1124
95,全區,20~22,917
95,全區,22~24,685
96,全區,0~2,326
96,全區,2~4,161
96,全區,4~6,210
96,全區,6~8,1170
96,全區,8~10,1290
96,全區,10~12,1068
96,全區,12~14,1052
96,全區,14~16,1109
96,全區,16~18,1510
96,全區,18~20,1396
96,全區,20~22,1181
96,全區,22~24,845
97,全區,0~2,348
97,全區,2~4,163
97,全區,4~6,223
97,全區,6~8,1526
97,全區,8~10,1698
97,全區,10~12,1345
97,全區,12~14,1313
97,全區,14~16,1310
97,全區,16~18,1833
97,全區,18~20,1659
97,全區,20~22,1311
97,全區,22~24,920
98,全區,0~2,350
98,全區,2~4,208
98,全區,4~6,300
98,全區,6~8,1683
98,全區,8~10,1924
98,全區,10~12,1527
98,全區,12~14,1537
98,全區,14~16,1527
98,全區,16~18,2254
98,全區,18~20,1816
98,全區,20~22,1369
98,全區,22~24,918
99,全區,0~2,425
99,全區,2~4,215
99,全區,4~6,306
99,全區,6~8,2025
99,全區,8~10,2295
99,全區,10~12,1880
99,全區,12~14,1796
99,全區,14~16,1774
99,全區,16~18,2496
99,全區,18~20,2290
99,全區,20~22,1730
99,全區,22~24,1199
100,全區,0~2,499
100,全區,2~4,258
100,全區,4~6,402
100,全區,6~8,2620
100,全區,8~10,2813
100,全區,10~12,2286
100,全區,12~14,2142
100,全區,14~16,2220
100,全區,16~18,3091
100,全區,18~20,2804
100,全區,20~22,2153
100,全區,22~24,1425
101,全區,0~2,555
101,全區,2~4,241
101,全區,4~6,349
101,全區,6~8,2768
101,全區,8~10,3050
101,全區,10~12,2328
101,全區,12~14,2274
101,全區,14~16,2353
101,全區,16~18,3458
101,全區,18~20,2983
101,全區,20~22,2163
101,全區,22~24,1432
101,桃園分局,0~2,120
101,桃園分局,2~4,57
101,桃園分局,4~6,67
101,桃園分局,6~8,444
101,桃園分局,8~10,585
101,桃園分局,10~12,470
101,桃園分局,12~14,431
101,桃園分局,14~16,455
101,桃園分局,16~18,582
101,桃園分局,18~20,545
101,桃園分局,20~22,398
101,桃園分局,22~24,324
101,大園分局,0~2,37
101,大園分局,2~4,17
101,大園分局,4~6,33
101,大園分局,6~8,235
101,大園分局,8~10,217
101,大園分局,10~12,141
101,大園分局,12~14,130
101,大園分局,14~16,126
101,大園分局,16~18,277
101,大園分局,18~20,225
101,大園分局,20~22,140
101,大園分局,22~24,73
101,大溪分局,0~2,28
101,大溪分局,2~4,12
101,大溪分局,4~6,31
101,大溪分局,6~8,119
101,大溪分局,8~10,132
101,大溪分局,10~12,129
101,大溪分局,12~14,121
101,大溪分局,14~16,143
101,大溪分局,16~18,176
101,大溪分局,18~20,153
101,大溪分局,20~22,85
101,大溪分局,22~24,58
101,中壢分局,0~2,137
101,中壢分局,2~4,60
101,中壢分局,4~6,87
101,中壢分局,6~8,557
101,中壢分局,8~10,641
101,中壢分局,10~12,521
101,中壢分局,12~14,534
101,中壢分局,14~16,524
101,中壢分局,16~18,748
101,中壢分局,18~20,665
101,中壢分局,20~22,498
101,中壢分局,22~24,370
101,楊梅分局,0~2,34
101,楊梅分局,2~4,14
101,楊梅分局,4~6,21
101,楊梅分局,6~8,261
101,楊梅分局,8~10,240
101,楊梅分局,10~12,171
101,楊梅分局,12~14,179
101,楊梅分局,14~16,200
101,楊梅分局,16~18,288
101,楊梅分局,18~20,232
101,楊梅分局,20~22,170
101,楊梅分局,22~24,95
101,平鎮分局,0~2,44
101,平鎮分局,2~4,23
101,平鎮分局,4~6,35
101,平鎮分局,6~8,264
101,平鎮分局,8~10,268
101,平鎮分局,10~12,195
101,平鎮分局,12~14,199
101,平鎮分局,14~16,193
101,平鎮分局,16~18,308
101,平鎮分局,18~20,254
101,平鎮分局,20~22,205
101,平鎮分局,22~24,126
101,龜山分局,0~2,29
101,龜山分局,2~4,9
101,龜山分局,4~6,17
101,龜山分局,6~8,223
101,龜山分局,8~10,269
101,龜山分局,10~12,174
101,龜山分局,12~14,177
101,龜山分局,14~16,182
101,龜山分局,16~18,298
101,龜山分局,18~20,267
101,龜山分局,20~22,179
101,龜山分局,22~24,98
101,八德分局,0~2,51
101,八德分局,2~4,24
101,八德分局,4~6,19
101,八德分局,6~8,285
101,八德分局,8~10,321
101,八德分局,10~12,232
101,八德分局,12~14,217
101,八德分局,14~16,250
101,八德分局,16~18,329
101,八德分局,18~20,306
101,八德分局,20~22,216
101,八德分局,22~24,143
101,龍潭分局,0~2,26
101,龍潭分局,2~4,7
101,龍潭分局,4~6,17
101,龍潭分局,6~8,165
101,龍潭分局,8~10,175
101,龍潭分局,10~12,139
101,龍潭分局,12~14,143
101,龍潭分局,14~16,142
101,龍潭分局,16~18,192
101,龍潭分局,18~20,146
101,龍潭分局,20~22,107
101,龍潭分局,22~24,63
101,蘆竹分局,0~2,49
101,蘆竹分局,2~4,18
101,蘆竹分局,4~6,22
101,蘆竹分局,6~8,215
101,蘆竹分局,8~10,202
101,蘆竹分局,10~12,156
101,蘆竹分局,12~14,143
101,蘆竹分局,14~16,138
101,蘆竹分局,16~18,260
101,蘆竹分局,18~20,190
101,蘆竹分局,20~22,165
101,蘆竹分局,22~24,82
102,全區,0~2,501
102,全區,2~4,239
102,全區,4~6,356
102,全區,6~8,"3,245"
102,全區,8~10,"3,531"
102,全區,10~12,"2,661"
102,全區,12~14,"2,544"
102,全區,14~16,"2,547"
102,全區,16~18,"3,868"
102,全區,18~20,"3,351"
102,全區,20~22,"2,279"
102,全區,22~24,"1,538"
102,桃園分局,0~2,116
102,桃園分局,2~4,65
102,桃園分局,4~6,72
102,桃園分局,6~8,535
102,桃園分局,8~10,714
102,桃園分局,10~12,532
102,桃園分局,12~14,529
102,桃園分局,14~16,526
102,桃園分局,16~18,700
102,桃園分局,18~20,644
102,桃園分局,20~22,459
102,桃園分局,22~24,386
102,大園分局,0~2,37
102,大園分局,2~4,14
102,大園分局,4~6,28
102,大園分局,6~8,272
102,大園分局,8~10,223
102,大園分局,10~12,168
102,大園分局,12~14,135
102,大園分局,14~16,137
102,大園分局,16~18,277
102,大園分局,18~20,213
102,大園分局,20~22,122
102,大園分局,22~24,79
102,大溪分局,0~2,19
102,大溪分局,2~4,12
102,大溪分局,4~6,18
102,大溪分局,6~8,157
102,大溪分局,8~10,133
102,大溪分局,10~12,126
102,大溪分局,12~14,127
102,大溪分局,14~16,140
102,大溪分局,16~18,186
102,大溪分局,18~20,150
102,大溪分局,20~22,79
102,大溪分局,22~24,45
102,中壢分局,0~2,138
102,中壢分局,2~4,59
102,中壢分局,4~6,73
102,中壢分局,6~8,623
102,中壢分局,8~10,746
102,中壢分局,10~12,599
102,中壢分局,12~14,566
102,中壢分局,14~16,576
102,中壢分局,16~18,804
102,中壢分局,18~20,742
102,中壢分局,20~22,505
102,中壢分局,22~24,393
102,楊梅分局,0~2,20
102,楊梅分局,2~4,10
102,楊梅分局,4~6,33
102,楊梅分局,6~8,318
102,楊梅分局,8~10,268
102,楊梅分局,10~12,224
102,楊梅分局,12~14,190
102,楊梅分局,14~16,172
102,楊梅分局,16~18,339
102,楊梅分局,18~20,241
102,楊梅分局,20~22,176
102,楊梅分局,22~24,81
102,平鎮分局,0~2,35
102,平鎮分局,2~4,22
102,平鎮分局,4~6,27
102,平鎮分局,6~8,274
102,平鎮分局,8~10,314
102,平鎮分局,10~12,232
102,平鎮分局,12~14,223
102,平鎮分局,14~16,203
102,平鎮分局,16~18,374
102,平鎮分局,18~20,284
102,平鎮分局,20~22,203
102,平鎮分局,22~24,126
102,龜山分局,0~2,43
102,龜山分局,2~4,14
102,龜山分局,4~6,32
102,龜山分局,6~8,319
102,龜山分局,8~10,346
102,龜山分局,10~12,219
102,龜山分局,12~14,219
102,龜山分局,14~16,231
102,龜山分局,16~18,340
102,龜山分局,18~20,317
102,龜山分局,20~22,235
102,龜山分局,22~24,139
102,八德分局,0~2,50
102,八德分局,2~4,16
102,八德分局,4~6,33
102,八德分局,6~8,318
102,八德分局,8~10,327
102,八德分局,10~12,242
102,八德分局,12~14,257
102,八德分局,14~16,237
102,八德分局,16~18,347
102,八德分局,18~20,325
102,八德分局,20~22,235
102,八德分局,22~24,127
102,龍潭分局,0~2,14
102,龍潭分局,2~4,10
102,龍潭分局,4~6,12
102,龍潭分局,6~8,207
102,龍潭分局,8~10,199
102,龍潭分局,10~12,150
102,龍潭分局,12~14,133
102,龍潭分局,14~16,130
102,龍潭分局,16~18,228
102,龍潭分局,18~20,195
102,龍潭分局,20~22,102
102,龍潭分局,22~24,69
102,蘆竹分局,0~2,29
102,蘆竹分局,2~4,17
102,蘆竹分局,4~6,28
102,蘆竹分局,6~8,222
102,蘆竹分局,8~10,261
102,蘆竹分局,10~12,169
102,蘆竹分局,12~14,165
102,蘆竹分局,14~16,195
102,蘆竹分局,16~18,273
102,蘆竹分局,18~20,240
102,蘆竹分局,20~22,163
102,蘆竹分局,22~24,93
103,全區,0~2,578
103,全區,2~4,296
103,全區,4~6,402
103,全區,6~8,"3,610"
103,全區,8~10,"3,994"
103,全區,10~12,"3,008"
103,全區,12~14,"2,849"
103,全區,14~16,"2,946"
103,全區,16~18,"4,160"
103,全區,18~20,"3,540"
103,全區,20~22,"2,486"
103,全區,22~24,"1,683"
103,桃園分局,0~2,126
103,桃園分局,2~4,68
103,桃園分局,4~6,90
103,桃園分局,6~8,664
103,桃園分局,8~10,900
103,桃園分局,10~12,682
103,桃園分局,12~14,649
103,桃園分局,14~16,671
103,桃園分局,16~18,848
103,桃園分局,18~20,747
103,桃園分局,20~22,574
103,桃園分局,22~24,435
103,大園分局,0~2,39
103,大園分局,2~4,24
103,大園分局,4~6,28
103,大園分局,6~8,274
103,大園分局,8~10,223
103,大園分局,10~12,168
103,大園分局,12~14,161
103,大園分局,14~16,184
103,大園分局,16~18,285
103,大園分局,18~20,207
103,大園分局,20~22,150
103,大園分局,22~24,69
103,大溪分局,0~2,21
103,大溪分局,2~4,13
103,大溪分局,4~6,20
103,大溪分局,6~8,157
103,大溪分局,8~10,158
103,大溪分局,10~12,136
103,大溪分局,12~14,157
103,大溪分局,14~16,174
103,大溪分局,16~18,212
103,大溪分局,18~20,189
103,大溪分局,20~22,90
103,大溪分局,22~24,46
103,中壢分局,0~2,143
103,中壢分局,2~4,83
103,中壢分局,4~6,105
103,中壢分局,6~8,693
103,中壢分局,8~10,834
103,中壢分局,10~12,650
103,中壢分局,12~14,614
103,中壢分局,14~16,618
103,中壢分局,16~18,835
103,中壢分局,18~20,744
103,中壢分局,20~22,537
