立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-13168,臺南市政府警察局勤務指揮中心,2017/3/1,噪音舉發,妨害安寧,北區,北區實踐街36號
A-TB-2017-13172,臺南市政府警察局勤務指揮中心,2017/3/1,噪音舉發,妨害安寧,東區,台南市東區長榮路二段32巷144號 4F
A-TB-2017-13170,臺南市政府警察局勤務指揮中心,2017/3/1,噪音舉發,妨害安寧,北區,北區公園路128號1樓
A-TB-2017-13173,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-13174,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,永康區,新民街16巷及新民街交界，俐塔造型沙龍旁
A-TB-2017-13176,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/3/1,違規停車,違規停車,永康區,710台灣台南市永康區永華路499號
A-TB-2017-13202,臺南市政府新聞及國際關係處,2017/3/1,道路維修,路面坑洞,中西區,中西區忠孝街19號左邊
A-TB-2017-13177,臺南市政府環境保護局,2017/3/1,髒亂及汙染,空氣汙染,關廟區,關廟區花園一街88號旁
A-TB-2017-13179,臺南市政府環境保護局,2017/3/1,髒亂及汙染,道路散落物,玉井區,玉井區玉井警察局
A-TB-2017-13178,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,中西區,中西區健康路二段370號
A-TB-2017-13180,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,中西區,中西區健康路二段412號
A-TB-2017-13181,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,東區,東區府連東路22巷7號
A-TB-2017-13204,臺南市政府交通局,2017/3/1,交通運輸,號誌故障,南區,南區府緯街國華街
A-TB-2017-13183,臺南市政府警察局勤務指揮中心,2017/3/1,交通運輸,佔用道路,中西區,中西區康樂街78號
A-TB-2017-13187,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,永康區,永康區民族路190巷3號
A-TB-2017-13215,臺南市政府警察局勤務指揮中心,2017/3/1,交通運輸,交通疏導,安南區,安南區安吉路
A-TB-2017-13225,臺南市政府環境保護局,2017/3/1,髒亂及汙染,空氣汙染,中西區,中西區民權路一段110號東嶽殿
A-TB-2017-13192,臺南市政府警察局勤務指揮中心,2017/3/1,交通運輸,佔用道路,東區,東區東門路三段179巷115弄1號旁
A-TB-2017-13241,臺南市政府環境保護局,2017/3/1,髒亂及汙染,空氣汙染,南區,南區新孝路198號
A-TB-2017-13231,臺南市政府環境保護局,2017/3/1,噪音舉發,場所連續噪音,安南區,安南區海中街77巷29號
A-TB-2017-13243,臺南市政府環境保護局,2017/3/1,髒亂及汙染,空氣汙染,永康區,台南市永康區正南一街200號
A-TB-2017-13245,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,安平區,安平區建平十七街50號
A-TB-2017-13246,臺南市政府環境保護局,2017/3/1,髒亂及汙染,空氣汙染,永康區,永康區正南一街200號
A-TB-2017-13232,臺南市政府警察局勤務指揮中心,2017/3/1,噪音舉發,妨害安寧,南區,南區西門路一段380巷41號
A-TB-2017-13230,臺南市政府環境保護局,2017/3/1,髒亂及汙染,空氣汙染,安平區,安平區華平路656號
A-TB-2017-13237,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-13234,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,南區,台南市南區健康路二段415號
A-TB-2017-13265,臺南市政府交通局,2017/3/1,交通運輸,號誌秒差調整,南區,南區健康路一段143號
A-TB-2017-13251,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,永康區,永康區六合路87-93號
A-TB-2017-13248,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,中西區,中西區青年路194號
A-TB-2017-13276,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,中西區,中西區中正路269號
A-TB-2017-13313,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,永康區,永康區富強路284號
A-TB-2017-13290,臺南市新化區公所,2017/3/1,路燈故障,9盞以下路燈故障,新化區,新化區中正路忠孝路
A-TB-2017-13280,臺南市永康區公所,2017/3/1,路燈故障,9盞以下路燈故障,永康區,永康區永大路二段958號
A-TB-2017-13253,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,南區,南區文南路258號
A-TB-2017-13256,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,南區,南區福吉路福吉五街
A-TB-2017-13259,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,中西區,中西區民族路二段(圓環^海安路口)
A-TB-2017-13286,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,北區,台南市北區公園路768號
A-TB-2017-13261,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,中西區,中西區海安路一段從永華路到府前二段
A-TB-2017-13266,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,永康區,永康區中華路南台街75巷
A-TB-2017-13341,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,中西區,中西區北門路一段109號
A-TB-2017-13288,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,中西區,中西區海安路一段127號
A-TB-2017-13328,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,佳里區,佳里區和平街83號
A-TB-2017-13292,臺南市政府警察局勤務指揮中心,2017/3/1,違規停車,違規停車,中西區,700台灣台南市中西區南華街81號
