歇業核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1081213,10862093300,6678112,郭金定自營計程車行,高雄市鳳山區福誠里四海路６２巷２８號,獨資,計程車客運業,30000,郭金定　　　
1081218,10862119500,6718959,光統眼鏡行,高雄市三民區明福街４８號,獨資,醫療器材批發業,30000,陳美杏
1081205,10862044700,6738667,慶瑞參藥行,高雄市三民區臥龍路３７號１樓,獨資,其他農、畜、水產品批發業,5000,黃碧香
1081216,10862102500,6805454,有義西服,高雄市三民區安泰里重慶街２４６號１樓,獨資,裁縫服務業,3000,林有義
1081224,10862153600,6847285,威仟企業社,高雄市苓雅區林貴里和平２路３２２巷１弄２５號,獨資,五金批發業,45000,張素蘭
1081223,10862138000,6862399,三泰電器行,高雄市三民區大順２路６６７號,獨資,電器批發業,50000,詹榮彬
1081224,10862152100,6908775,丸億果菜行,高雄市三民區長明里林森１路３５２號,獨資,蔬菜批發業,10000,黃皂升
1081226,10862172600,7810547,文昌企業行,高雄市鼓山區青泉街２８號１樓,獨資,家具批發業,96000,張陳金鶯
1081218,10862117900,7832021,群發汽車百貨行,高雄市小港區立群路２１號,獨資,電器批發業,30000,郭秀桂
1081205,10862051000,7896782,俊傑建材行,高雄市旗山區永和里民族二街１０巷１號１樓,獨資,五金批發業（不得於營業場所堆置）,200000,張俊傑
1081213,10862089800,7899232,朝富電器行,高雄市旗山區太平里復新路３７號,獨資,電器批發業,30000,楊清林　　　
1081225,10862172000,7923704,湧勝企業社,高雄市梓官區嘉展路１１３之１號,獨資,螺絲、螺帽、螺絲釘、及鉚釘等製品製造業,46000,黃海成
1081213,10862086000,7948135,立達工業社,高雄市燕巢區安招里安招路４３９巷１２號,獨資,螺絲、螺帽、螺絲釘、及鉚釘等製品製造,100000,林素卿
1081206,10862059300,7968005,龍盛電器行,高雄市鳳山區新強里大明路１８８號１樓,獨資,電器批發業,5000,郭文章　　　
1081231,10862200400,7981345,盟順工程行,高雄市三民區寶玉里大豐二路４０７之５樓３樓,合夥,水器材料批發業,2000000,鄧世民
1081203,10862005000,8503743,良美水電材料行,高雄市鳳山區光明里三民路１９０號,獨資,家具批發業,10000,郭慕良　　　
1081212,10862078800,8863205,泓錸廣告企業社,高雄市旗山區義德街２８巷６號,合夥,一般廣告服務業,3000000,邵星璋
1081225,10862165400,8863991,神岡小吃店,高雄市前鎮區南天街３９號１樓,獨資,餐館業,50000,吳銘祥
1081202,10862016700,8887754,浪漫城市美容名店,高雄市三民區十全里九如２路５９６號６樓７樓,獨資,美容美髮服務業,30000,顏家泰
1081204,10862032900,8914062,紅柿子時尚小舖,高雄市三民區大昌二路５１１號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,王秀貞
1081216,10862101100,8938944,?聆升企業行,高雄市苓雅區海邊路４６號９樓之１,獨資,電信器材批發業,200000,吳省黎
1081217,10862106900,9568504,山峰工程行,高雄市鳳山區善美里南榮路４５巷８９號１樓,獨資,廢棄物清理業,490000,黃美雲
1081211,10862074600,10114740,牛師傅牛排專賣,高雄市大寮區八德路５６號１樓,獨資,餐館業,150000,畢茵絜
1081219,10862124500,10146659,南鋒企業社,高雄市茄萣區崎漏里建中街７６號７樓之１（營業所在地僅供辦公連絡用）,獨資,五金批發業（不得於營業場所堆置）,200000,林和源
1081225,10862158300,10246496,德祥租書店,高雄市楠梓區德祥路１００號,獨資,租賃業,50000,許昭欣
1081213,10862098300,10261812,欣田冷飲店,高雄市新興區新田路１２４號,合夥,飲料店業,100000,王俊傑
1081216,10862108000,10267457,詮瀚商行,高雄市楠梓區德賢路９５之１號１樓,獨資,食品什貨、飲料零售業,50000,林育民
1081209,10862069100,10270214,約珥養生館,高雄市左營區華夏路９８３號,獨資,化粧品零售業,100000,蔡幸妙
1081225,10862155500,10284343,閤耕園企業社,高雄市前鎮區鎮昌５巷３２號,獨資,食品什貨批發業,200000,陳昱如
1081226,10862180000,10296761,悅荷室內裝修工作室,高雄市左營區重偉街９１號１樓,獨資,室內裝修業（註：名稱應標明「室內裝修」字樣）,230000,蕭郁芬
1081227,10862182600,10429713,茶上將冷飲店,高雄市旗山區延平一路６６１號１樓,獨資,飲料店業,5000,邱美麗
1081206,10862050700,10459976,新青年商場,高雄市鳳山區瑞鳳街３７號,獨資,不動產買賣業,200000,蘇景耀
1081224,10862150800,10706863,茂榮企業社,高雄市旗山區瑞吉里延平一路３３９巷５號１樓（營業所在地僅供辦公連絡用）,獨資,精密儀器批發業（不得於營業場所堆置）,200000,郭旭明
1081225,10862166000,13331003,永盛影音企業社,高雄市岡山區仁壽里柳橋西路１１０巷８弄１２號１樓,獨資,錄影節目帶製作發行業（限出租、買賣錄影節目帶）,450000,黃舒珮
1081210,10862059600,13397449,艾瑪服飾,高雄市左營區裕誠路152號1樓,獨資,成衣零售業,10000,劉雨蒼
1081218,10862117700,13644194,凱達格蘭生活館,高雄市三民區本和里大享路１１４號１樓,獨資,服飾品批發業,60000,陳清秀
1081203,10862029400,13650435,首發企業社,高雄市小港區港壽街１６３號１樓,獨資,機械批發業,200000,林益昌
1081225,10862159200,13653427,金貓鎮寵物店,高雄市新興區愛平里中山１路１８２號１樓,獨資,寵物用品零售業,60000,劉金鎮
1081230,10862188400,13881772,龍泰旗幟企業行,高雄市大寮區拷潭路１３９號,獨資,一般廣告服務業,100000,簡清華
1081227,10862177900,13909498,昇財工程行,高雄市三民區興隆街２５號１樓,獨資,油漆工程業,200000,鄭素金
