年度,排名,類別,中文貨名,價值（新臺幣千元）,百分比,備註
108,1,'16',機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件　　　　　　　　　　　　　　　　　　　　,5875801095,57.71,
108,2,'15',卑金屬及卑金屬製品　　　　　　　　　　　　　　　　　　　　,861318102,8.46,
108,3,'07',塑膠及其製品；橡樛及其製品　　　　　　　　　　　　　　　　　　　　,698516489,6.86,
108,4,'06',化學或有關工業產品　　　　　　　　　　　　　　　　　　　　,577422603,5.67,
108,5,'18',光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件　　　　　　　　　　　　　　　　　　　　,496870569,4.88,
108,6,'05',礦產品　　　　　　　　　　　　　　　　　,434539710,4.27,
108,7,'17',車輛、航空器、船舶及有關運輸設備　　　　,348263547,3.42,
108,8,'11',紡織品及紡織製品　　　　　　　　　　　　,283953878,2.79,
108,9,'20',雜項製品　　　　　　　　　　　　　　　　,161796878,1.59,
108,10,'04',調製食品；飲料；酒類及醋；菸類及已製菸類代用品　　　　　　　　　　　　　　　　　　　　,79991818,0.79,
108,11,'13',石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器　　　　　　　　　　　　　　　　　　　　,69973327,0.69,
108,12,'01',活動物；動物產品　　　　　　　　　　　　,64157621,0.63,
108,13,'10',木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品　　　　　　　　　　　　　　　　　　　　,62680645,0.62,
108,14,'21',藝術品、珍藏品及古董　　　　　　　　　　　　　　　　　　　　,55049835,0.54,
108,15,'14',天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣　　　　　　　　　　　　　　　　　　　　,45425917,0.45,
108,16,'02',植物產品,26226858,0.26,
108,17,'08',生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）　　　　　　　　　　　　　　　　　　　　,17492066,0.17,
108,18,'12',鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品　　　　　　　　　　　　　　　　　　　　,11091857,0.11,
108,19,'09',木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品　　　　　　　　　　　　　　　　　　　　,5057996,0.05,
108,20,'19',武器與彈藥；及其零件與附件　　　　　　　　　　　　　　　　　　　　,3375219,0.03,
108,21,'03',動植物油脂及其分解物；調製食用油脂；動植物蠟　　　　　　　　　　　　　　　　　　　　,2939415,0.03,
107,1,'16',機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件　　　　　　　　　　　　　　　　　　　　,5520648756,54.82,
107,2,'15',卑金屬及卑金屬製品　　　　　　　　　　　　　　　　　　　　,951532412,9.45,
107,3,'07',塑膠及其製品；橡樛及其製品　　　　　　　　　　　　　　　　　　　　,761524189,7.56,
107,4,'06',化學或有關工業產品　　　　　　　　　　　　　　　　　　　　,667162777,6.62,
107,5,'18',光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件　　　　　　　　　　　　　　　　　　　　,498709762,4.95,
107,6,'05',礦產品　　　　　　　　　　　　　　　　　,438340664,4.35,
107,7,'17',車輛、航空器、船舶及有關運輸設備　　　　,338745041,3.36,
107,8,'11',紡織品及紡織製品　　　　　　　　　　　　,303523382,3.01,
107,9,'20',雜項製品　　　　　　　　　　　　　　　　,150983968,1.49,
107,10,'04',調製食品；飲料；酒類及醋；菸類及已製菸類代用品　　　　　　　　　　　　　　　　　　　　,75098612,0.74,
107,11,'13',石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器　　　　　　　　　　　　　　　　　　　　,73611282,0.73,
107,12,'01',活動物；動物產品　　　　　　　　　　　　,65279871,0.64,
107,13,'10',木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品　　　　　　　　　　　　　　　　　　　　,64942483,0.64,
107,14,'21',藝術品、珍藏品及古董　　　　　　　　　　　　　　　　　　　　,52930872,0.52,
107,15,'14',天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣　　　　　　　　　　　　　　　　　　　　,41947727,0.41,
107,16,'02',植物產品,23613767,0.23,
107,17,'08',生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）　　　　　　　　　　　　　　　　　　　　,17840740,0.17,
107,18,'12',鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品　　　　　　　　　　　　　　　　　　　　,11423755,0.11,
