年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10609,東區,0,0,41,3851.86
10609,南區,20,4476.22,0,0
10609,北區,24,1573.28,0,0
10609,安南區,91,60403.61,0,0
10609,安平區,1,382.46,0,0
10609,中西區,1,283.7,280,48078.59
10609,新營區,11,3481.54,0,0
10609,鹽水區,0,0,0,0
10609,柳營區,8,1484.43,0,0
10609,白河區,1,161.16,0,0
10609,後壁區,4,16816,0,0
10609,東山區,0,0,0,0
10609,麻豆區,2,7858.93,0,0
10609,下營區,0,0,0,0
10609,六甲區,0,0,0,0
10609,官田區,1,1064.42,0,0
10609,大內區,0,0,0,0
10609,佳里區,44,8909.6,0,0
10609,西港區,0,0,0,0
10609,七股區,0,0,0,0
10609,將軍區,0,0,0,0
10609,北門區,0,0,0,0
10609,學甲區,0,0,0,0
10609,新化區,4,596.49,0,0
10609,善化區,3,14895.41,0,0
10609,新市區,15,16756.53,0,0
10609,安定區,0,0,0,0
10609,山上區,6,1103.66,0,0
10609,左鎮區,0,0,0,0
10609,仁德區,18,3705.34,0,0
10609,歸仁區,2,1969.59,0,0
10609,關廟區,29,16813.61,0,0
10609,龍崎區,0,0,0,0
10609,玉井區,0,0,0,0
10609,楠西區,0,0,0,0
10609,南化區,0,0,0,0
10609,永康區,6,18391.65,3,9444.32
