RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,6.327674E+07,,387160000A,地政局,2018/12/14 下午 01:39:28,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,2.59235E+08,,387160000A,地政局,2018/12/14 下午 01:39:29,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,3.479439E+08,,387160000A,地政局,2018/12/14 下午 01:39:29,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,4.363215E+08,,387160000A,地政局,2018/12/14 下午 01:39:29,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,4.474227E+08,,387160000A,地政局,2018/12/13 上午 09:21:56,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0,,0,,0,,0,,0,,2.82066E+09,,387160000A,地政局,2018/12/12 上午 10:29:02,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0,,0,,0,,0,,0,,1.383101E+09,,387160000A,地政局,2018/12/12 上午 10:29:02,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,1.174651E+09,,387160000A,地政局,2018/12/13 上午 09:21:57,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0,,0,,0,,0,,0,,5.732717E+08,,387160000A,地政局,2018/12/13 下午 01:12:40,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,1.292801E+08,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,2.733479E+08,,387160000A,地政局,2018/12/12 下午 02:10:13,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,3.848061E+08,,387160000A,地政局,2018/12/13 下午 05:21:45,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,3.293472E+08,,387160000A,地政局,2018/12/13 下午 05:21:48,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,3.018697E+08,,387160000A,地政局,2018/12/13 下午 05:21:48,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0,,0,,0,,0,,0,,2.466253E+08,,387160000A,地政局,2018/12/13 下午 01:12:40,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0,,0,,0,,0,,0,,2.474887E+08,,387160000A,地政局,2018/12/13 下午 01:12:40,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0,,0,,0,,0,,0,,3.360047E+08,,387160000A,地政局,2018/12/17 下午 02:55:00,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0,,0,,0,,0,,0,,3.649777E+08,,387160000A,地政局,2018/12/17 下午 02:55:00,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,1.047741E+08,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,2.93492E+07,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,8.907491E+07,,387160000A,地政局,2018/12/12 下午 02:10:13,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,5.556628E+07,,387160000A,地政局,2018/12/12 下午 02:10:13,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,5.257682E+08,,387160000A,地政局,2018/12/11 下午 01:55:41,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,1.205322E+08,,387160000A,地政局,2018/12/11 上午 10:36:55,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,2.55524E+08,,387160000A,地政局,2018/12/11 上午 10:36:56,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,2.530048E+08,,387160000A,地政局,2018/12/11 下午 01:55:41,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,4.503768E+08,,387160000A,地政局,2018/12/13 上午 10:56:46,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0,,0,,0,,0,,0,,5.740081E+08,,387160000A,地政局,2018/12/11 下午 01:55:41,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,1.06147E+08,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,6.374332E+07,,387160000A,地政局,2018/12/14 下午 01:39:28,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,2.614654E+08,,387160000A,地政局,2018/12/14 下午 01:39:29,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,3.513523E+08,,387160000A,地政局,2018/12/14 下午 01:39:29,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,4.407051E+08,,387160000A,地政局,2018/12/14 下午 01:39:29,2018/12/26 下午 02:34:31
