機關名稱,機關代碼,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,收文總件數,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率
臺南市政府,395000000A,27452,5214,11699,31522,0.7105,41722,0.658,4422,3733,689,3282,2702,580,451,0.8792,0.7422
臺南市政府民政局,395020000A,22066,8031,4757,22112,0.6344,41378,0.5333,20533,20533,0,11794,11794,0,8739,0.5744,0.5744
臺南市政府教育局,395040000E,27036,1443,13094,28115,0.6763,45953,0.5883,26092,25994,98,17137,17137,0,8857,0.6593,0.6568
臺南市政府工務局,395110000G,76270,36438,22396,87074,0.6445,89552,0.8517,38388,38070,318,20831,20831,0,17239,0.5472,0.5426
臺南市政府社會局,395120000J,25670,15218,16590,29502,0.5133,72228,0.3554,43478,43459,19,26533,26533,0,16926,0.6105,0.6103
臺南市政府警察局,395130000C,236112,4369,65802,242832,0.7928,495886,0.4761,188083,188030,53,92954,92954,0,95076,0.4944,0.4942
臺南市政府衛生局,395140000I,26233,9063,15157,33826,0.6704,83409,0.3145,25784,25766,18,11424,11424,0,14342,0.4434,0.4431
臺南市政府環境保護局,395150000I,39423,18744,25889,43269,0.5148,77300,0.51,39159,39159,0,10903,10903,0,28256,0.2784,0.2784
臺南市政府地政局,395160000A,10839,2176,5110,11101,0.6125,32646,0.332,17774,17773,1,10602,10602,0,7171,0.5965,0.5965
臺南市政府經濟發展局,395170000G,18505,3750,6661,18660,0.6453,33000,0.5608,13201,13198,3,6836,6836,0,6362,0.518,0.5178
臺南市政府勞工局,395240000J,10242,4730,9016,11165,0.4654,40226,0.2546,18072,18064,8,4090,4090,0,13974,0.2264,0.2263
臺南市政府水利局,395250000G,18435,6345,10965,20321,0.5685,54212,0.3401,24813,24808,5,10919,10919,0,13889,0.4401,0.4401
臺南市政府稅務局,395260000D,40847,24860,27342,42387,0.4555,269214,0.1517,110264,16241,94023,16241,16241,0,0,1,0.1473
臺南市政府農業局,395270000G,15070,1088,5223,14886,0.6962,39191,0.3845,17565,17509,56,12838,12838,0,4671,0.7332,0.7309
臺南市政府交通局,395290000H,12343,1759,8551,14470,0.6388,39471,0.3127,27137,27129,8,11940,11940,0,15189,0.4401,0.44
臺南市政府觀光旅遊局,395300000H,7424,2765,3958,7992,0.5649,10332,0.7185,4273,4272,1,1731,1731,0,2541,0.4052,0.4051
臺南市政府消防局,395320000A,9546,74,4586,11271,0.7934,19883,0.4801,5873,5872,1,4804,4290,514,1068,0.8181,0.818
臺南市政府文化局,395330000E,6889,1348,5390,7539,0.5532,13261,0.5195,6677,6677,0,2683,2683,0,3994,0.4018,0.4018
臺南市政府都市發展局,395360000G,11939,2471,5528,12400,0.6219,23587,0.5062,14470,14449,21,9076,9076,0,5373,0.6281,0.6272
臺南市東區區公所,395510000A,12672,2495,7482,13972,0.6169,23574,0.5375,15787,1636,14151,1636,1636,0,0,1,0.1036
臺南市南區區公所,395520000A,20631,2557,5715,17186,0.5946,27504,0.7501,27504,18087,9417,18087,18087,0,0,1,0.6576
臺南市北區區公所,395530000A,11940,3090,7161,15655,0.7055,19010,0.6281,11514,11514,0,3402,2530,872,8112,0.2955,0.2955
臺南市安南區公所,395540000A,9903,0,6978,12120,0.718,22699,0.4363,16668,16666,2,3200,3200,0,13466,0.192,0.192
臺南市安平區公所,395550000A,12163,2973,5856,15188,0.7235,14722,0.8262,7776,7776,0,2557,2557,0,5219,0.3288,0.3288
臺南市中西區公所,395560000A,10602,2689,4608,13652,0.7627,15004,0.7066,9966,9966,0,2359,2359,0,7607,0.2367,0.2367
臺南市新營區公所,395570000A,15143,6072,4694,18571,0.7168,22771,0.665,10756,10756,0,3014,3014,0,7742,0.2802,0.2802
臺南市鹽水區公所,395580000A,8774,633,2189,9136,0.7879,14455,0.607,5593,5593,0,1298,1298,0,4295,0.2321,0.2321
臺南市白河區公所,395590000A,8435,0,3413,7652,0.6458,16702,0.505,9749,5455,4294,1415,1415,0,4040,0.2594,0.1451
臺南市麻豆區公所,395600000A,13720,4958,3696,14920,0.6668,17788,0.7713,9276,9276,0,2361,2361,0,6915,0.2545,0.2545
臺南市佳里區公所,395610000A,11544,3327,3989,12902,0.6841,16217,0.7118,8683,2801,5882,2164,2164,0,637,0.7726,0.2492
臺南市新化區公所,395620000A,13097,4157,4627,16081,0.7349,17048,0.7682,7409,7409,0,1731,1731,0,5678,0.2336,0.2336
臺南市善化區公所,395630000A,13400,4270,5216,15771,0.6891,17327,0.7734,8799,8798,1,2368,2368,0,6430,0.2692,0.2691
臺南市學甲區公所,395640000A,10676,2431,2096,11069,0.7281,15076,0.7081,6361,6360,1,1356,1356,0,5004,0.2132,0.2132
臺南市柳營區公所,395650000A,10859,3037,3040,12342,0.7287,13683,0.7936,5807,5807,0,1133,1133,0,4674,0.1951,0.1951
臺南市後壁區公所,395660000A,8019,264,2154,8109,0.7769,14058,0.5704,6030,6030,0,721,721,0,5309,0.1196,0.1196
臺南市東山區公所,395670000A,8546,1216,2354,8443,0.6968,16246,0.526,1109,1109,0,189,189,0,920,0.1704,0.1704
臺南市下營區公所,395680000A,9027,1344,2063,9440,0.7592,12053,0.7489,4599,4599,0,1366,1366,0,3233,0.297,0.297
臺南市六甲區公所,395690000A,9829,1572,4414,10761,0.6804,12971,0.7578,5866,1675,4191,1473,1473,0,202,0.8794,0.2511
