RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,3401400001,本月份新收,0,,0,,0,,0,,1091,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,65,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,3401400003,本月創稿,0,,0,,0,,0,,308,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,3401400001,本月份新收,0,,0,,0,,0,,1410,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,82,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,3401400003,本月創稿,0,,0,,0,,0,,368,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,3401400001,本月份新收,0,,0,,0,,0,,1718,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,44,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,3401400003,本月創稿,0,,0,,0,,0,,526,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,3401400001,本月份新收,0,,0,,0,,0,,1712,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,114,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,3401400003,本月創稿,0,,0,,0,,0,,440,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,3401400001,本月份新收,0,,0,,0,,0,,1696,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,140,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,3401400003,本月創稿,0,,0,,0,,0,,821,,387220000A,研究發展考核委員會,2016/1/20 下午 02:16:59,2016/1/20 下午 02:18:01
