區名,段名,地號,公告現值
新化區,新化段太子廟小段,10001,3500
新化區,新化段太子廟小段,10002,3500
新化區,新化段太子廟小段,20001,3500
新化區,新化段太子廟小段,20002,3500
新化區,新化段太子廟小段,20003,3500
新化區,新化段太子廟小段,30001,3500
新化區,新化段太子廟小段,30002,3500
新化區,新化段太子廟小段,40000,8500
新化區,新化段太子廟小段,40001,3500
新化區,新化段太子廟小段,40002,3500
新化區,新化段太子廟小段,40003,3500
新化區,新化段太子廟小段,40004,8500
新化區,新化段太子廟小段,40005,8500
新化區,新化段太子廟小段,40006,8500
新化區,新化段太子廟小段,40007,8500
新化區,新化段太子廟小段,40008,8500
新化區,新化段太子廟小段,40009,8500
新化區,新化段太子廟小段,40010,8500
新化區,新化段太子廟小段,40011,8500
新化區,新化段太子廟小段,40012,8500
新化區,新化段太子廟小段,40013,8500
新化區,新化段太子廟小段,40014,8500
新化區,新化段太子廟小段,40015,8500
新化區,新化段太子廟小段,40016,8500
新化區,新化段太子廟小段,50001,3500
新化區,新化段太子廟小段,60000,8500
新化區,新化段太子廟小段,60001,3500
新化區,新化段太子廟小段,60002,3500
新化區,新化段太子廟小段,60003,3500
新化區,新化段太子廟小段,60004,8500
新化區,新化段太子廟小段,100000,2100
新化區,新化段太子廟小段,110000,2100
新化區,新化段太子廟小段,110001,2100
新化區,新化段太子廟小段,120000,2100
新化區,新化段太子廟小段,130000,2100
新化區,新化段太子廟小段,130001,2100
新化區,新化段太子廟小段,130002,2100
新化區,新化段太子廟小段,130003,2100
新化區,新化段太子廟小段,130004,2100
新化區,新化段太子廟小段,140000,2100
新化區,新化段太子廟小段,150000,2100
新化區,新化段太子廟小段,150001,2100
新化區,新化段太子廟小段,160000,2100
新化區,新化段太子廟小段,170000,2100
新化區,新化段太子廟小段,180000,2100
新化區,新化段太子廟小段,180001,2100
新化區,新化段太子廟小段,190000,2100
新化區,新化段太子廟小段,190001,2100
新化區,新化段太子廟小段,190002,2100
新化區,新化段太子廟小段,190003,2100
新化區,新化段太子廟小段,200000,2100
新化區,新化段太子廟小段,210000,2100
新化區,新化段太子廟小段,220000,2100
新化區,新化段太子廟小段,220001,2100
新化區,新化段太子廟小段,230000,2100
新化區,新化段太子廟小段,240000,2100
新化區,新化段太子廟小段,250000,2100
新化區,新化段太子廟小段,260000,7700
新化區,新化段太子廟小段,260001,7700
新化區,新化段太子廟小段,270000,7700
新化區,新化段太子廟小段,280001,11800
新化區,新化段太子廟小段,280002,6100
新化區,新化段太子廟小段,280003,6100
新化區,新化段太子廟小段,280004,6100
新化區,新化段太子廟小段,280005,6100
新化區,新化段太子廟小段,280006,6100
新化區,新化段太子廟小段,290003,6100
新化區,新化段太子廟小段,290004,6100
新化區,新化段太子廟小段,300001,6100
新化區,新化段太子廟小段,300002,6100
新化區,新化段太子廟小段,300003,6100
新化區,新化段太子廟小段,300004,6100
新化區,新化段太子廟小段,310001,6100
新化區,新化段太子廟小段,320001,11800
新化區,新化段太子廟小段,320003,6100
新化區,新化段太子廟小段,320004,11800
新化區,新化段太子廟小段,320005,11800
新化區,新化段太子廟小段,320006,11800
新化區,新化段太子廟小段,320007,11800
新化區,新化段太子廟小段,320008,11800
新化區,新化段太子廟小段,320009,11800
新化區,新化段太子廟小段,320010,11800
新化區,新化段太子廟小段,320011,11800
新化區,新化段太子廟小段,320012,11800
新化區,新化段太子廟小段,320013,11800
新化區,新化段太子廟小段,320014,11800
新化區,新化段太子廟小段,320015,11800
新化區,新化段太子廟小段,320016,11800
新化區,新化段太子廟小段,320017,11800
新化區,新化段太子廟小段,320018,11800
新化區,新化段太子廟小段,320019,11800
新化區,新化段太子廟小段,320020,11800
新化區,新化段太子廟小段,320021,11800
新化區,新化段太子廟小段,320022,11800
新化區,新化段太子廟小段,320023,11800
新化區,新化段太子廟小段,320024,11800
新化區,新化段太子廟小段,320025,11800
新化區,新化段太子廟小段,320026,11800
新化區,新化段太子廟小段,320027,11800
新化區,新化段太子廟小段,320028,11800
新化區,新化段太子廟小段,320029,11800
新化區,新化段太子廟小段,320030,11800
新化區,新化段太子廟小段,320031,11800
新化區,新化段太子廟小段,320032,11800
新化區,新化段太子廟小段,320033,11800
新化區,新化段太子廟小段,320034,11800
新化區,新化段太子廟小段,320035,11800
新化區,新化段太子廟小段,320036,11800
新化區,新化段太子廟小段,320037,11800
