市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",韓式泡菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",絞肉,,,,生產追溯-豬肉,"=""KJ310524"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",冬粉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",玉米段,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",排骨丁,,,,生產追溯-豬肉,"=""KJ310524"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",蘋果,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",展昇企業股份有限公司,"=""96869252""",白鰭片,,,,CAS台灣優良農產品,"=""134713"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",青蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",大陸妹,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",絞肉,,,,生產追溯-豬肉,"=""KK010571"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",碎乾丁,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",梅乾菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",仙草汁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",綠豆,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",粉圓,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",紫米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,生產追溯-農產品,"=""1202000022"""
