年度,使用地類別,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,河川區筆數,河川區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積
10601-10606,甲種建築用地,5,0.0953,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,乙種建築用地,0,0,0,0,4,0.1098,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,丙種建築用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,丁種建築用地,0,0,0,0,0,0,11,2.251516,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,農牧用地,20,0.426751,12,3.301922,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,林業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,養殖用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,鹽業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,礦業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,窯業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,交通用地,4,0.4686,22,1.4927,3,0.0041,0,0,5,0.1074,0,0,0,0,22,1.4988,0,0,0,0
10601-10606,水利用地,51,3.864708,151,5.892933,0,0,0,0,0,0,0,0,0,0,39,3.311403,84,6.0988,0,0
10601-10606,遊憩用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,古蹟保存用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,生態保護用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,國土保安用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128,31.3997,0,0
10601-10606,殯葬用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,特定目的事業用地,1,0.0795,8,0.049619,0,0,0,0,0,0,0,0,0,0,0,0,227,51.097,0,0
10601-10606,暫未編定用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
