鄉鎮市區,機構類別,合約醫療院所名稱,十碼代碼,公費_各項常規疫苗,公費_卡介苗,公費_肺炎鏈球菌疫苗13PCV,公費_肺炎鏈球菌疫苗23PPV,公費_流感疫苗,公費_HPV疫苗,公費_A型肝炎疫苗,公費_其他,自費_A型肝炎疫苗幼兒,自費_A型肝炎疫苗成人,自費_B型肝炎疫苗,自費_肺炎鏈球菌疫苗13PCV,自費_肺炎鏈球菌疫苗23PPV,自費_輪狀病毒疫苗,自費_HPV疫苗,自費_帶狀皰疹疫苗,自費_Tdap疫苗,自費_其他,接種時間,負責人,洽詢電話,地址
桃園區,衛生所,桃園市桃園區衛生所,2332010010,◎,◎,◎,◎,,◎,◎,,,,◎,,,,,,,,"週一、二、四、五
下午02:00-04:00
每週二、四
下午02:00-04:00接種卡介苗",李枝樺,03-3791888,桃園市桃園區國豐三街123號4樓
桃園區,合約院所,家恩診所,3532017710,◎,,◎,◎,◎,,◎,,◎,,◎,,,,,,,"MMR
流感疫苗","週一至週五
上午08:30-12:00
週一
下午02:30-06:00
每月第一週週日
上午08:30-12:00",翁宇成,03-3632300,桃園市桃園區桃智路12號
桃園區,合約院所,大順診所,3532016713,,,◎,◎,,◎,,,,,◎,◎,,,◎,◎,,"
破傷風
MMR","週一至週六
上午08:20-12:00
下午02:00-05:40
晚上06:30-09:45
週日
上午08:20-12:00",王耀輝,03-3167585,桃園市桃園區南平路302之3號
桃園區,合約院所,大興維格內科診所,3532016286,,,◎,◎,,◎,,13PCV,◎,,◎,◎,,,◎,◎,,"MMR
破傷風
","週一至週五
上午08:30-12:00
下午02:30-05:30
晚上07:30-09:30
週六
上午08:30-12:00
下午02:30-05:30
",許鈞瑋,03-3020185,桃園市桃園區大興西路二段131、135號1樓
桃園區,合約院所,正典診所,3532014595,◎,,,,,◎,◎,,,,◎,◎,,◎,◎,◎,,"破傷風
水痘疫苗
MMR","週一至週六
上午08:30-12:00
下午02:30-05:30
晚上06:30-09:30
(週四上午、週六晚上及週日全天休診)",卓仁鼎,03-3560889,桃園市桃園區莊敬路一段342之5號
桃園區,合約院所,正興診所,3532016142,◎,,,,,◎,◎,,◎,,,,,◎,,,,流感疫苗,"週一至週六
上午08:30-12:00
下午02:30-06:00
晚上06:30-09:30
週日上午08:30-12:00",陳明仁,03-3635453,桃園市桃園區桃鶯路452號
桃園區,合約院所,永欣診所,3532014808,◎,,◎,◎,,◎,◎,,◎,,◎,◎,,◎,◎,,,"MMR
水痘疫苗
口服輪狀病毒(二劑、三劑型)
破傷風","週一至週六
上午08:00-12:00
下午02:30-06:00
晚上06:30-09:30
(週六晚上休診)
週日
上午08:30-12:00",黃鈺玲,03-3587669,桃園市桃園區大興路193號1樓
桃園區,合約院所,永晉診所,3532015556,◎,,◎,◎,,◎,◎,,◎,,◎,◎,,◎,◎,◎,,"
破傷風
DT(白喉、破傷風混合疫苗)
日本腦炎疫苗
MMR
水痘疫苗
四合一疫苗
","
週一、週三、週四、週五
上午8:30~12:00
晚上05:00-09:00
週六至週日
上午8:30~12:00",陳幸津,03-3441199,桃園市桃園區上海路110號
桃園區,合約院所,禾安診所,3532015713,◎,,,,,◎,◎,,,,,◎,,◎,,,,,"週一至週五
上午08:30-11:30
下午03:00-06:30
晚上06:30-09:30
(週二晚上休診
週四早上休診
周五下午休診)
週六、週日
上午08:30-11:30
",何晃奇,03-3761051,桃園市桃園區延平路115號
桃園區,合約院所,全家親子診所,3532016357,◎,,◎,◎,,◎,◎,,◎,,◎,◎,,◎,◎,◎,,"
破傷風
日本腦炎疫苗
MMR
水痘疫苗","週一至週六
上午08:20-12:00
下午02:00-05:40
晚上06:30-09:45
週六08:00-12:30
週日
上午08:20-12:00
",張峰瑜,03-3358585,桃園市桃園區中正路605號
桃園區,合約院所,愛兒親子診所,3532017925,◎,,◎,◎,,◎,◎,,,,◎,◎,,◎,◎,◎,◎,"流感疫苗
日本腦炎疫苗
MMR
水痘疫苗
","週一至週三、週五至週六
上午08:30-12:00
下午03:00-06:00
晚上06:30-10:00
週四、週日
上午08:30-12:00
晚上06:30-10:00",林堂烈,03-3554766,桃園市桃園區慈文路192號
桃園區,合約院所,合康診所,3532012493,◎,,◎,◎,,◎,◎,,◎,,◎,◎,,,,◎,,"流感疫苗
破傷風
MMR        ","週一至週六
上午08:00-12:00
下午02:30-5:30
晚上06:30-9:30",林換然,03-3703009,桃園市桃園區國際路二段10號
桃園區,合約院所,吉兒診所,3532014871,◎,,◎,◎,,◎,◎,,,,◎,◎,,◎,◎,,,"日本腦炎疫苗
MMR
水痘疫苗","週一至週六
上午09:00-12:00
下午03:00-06:00
晚上06:30-10:00
週日
上午09:00-12:00",方銀花,03-3339995,桃園市桃園區民光東路107號
桃園區,合約院所,何翊菁診所,3532014773,◎,,◎,◎,,◎,◎,,◎,,◎,◎,,◎,◎,◎,,"MMR
水痘疫苗
破傷風","週一至週六
上午08:30-12:00
下午02:30-05:30
晚上06:30-09:30",何翊菁,03-3551192,桃園市桃園區中埔六街123號
桃園區,合約院所,李柏鋒診所,3532014782,◎,,◎,◎,,◎,◎,,,,◎,◎,,◎,◎,,,"MMR
水痘疫苗
","週一至週六
上午08:00-12:00
下午03:00-21:30
週日
上午08:00-12:00",李柏鋒,03-2207480,桃園市桃園區中山路807號
桃園區,合約院所,李應燦診所,3532011218,◎,,◎,◎,,◎,,,,,,,,,,,,,"週一至週六
上午08:30-12:00
下午03:30-06:00
晚上07:00-09:30
週二晚上休診",李應燦,03-3362578,桃園市桃園區中山路52號
桃園區,合約院所,沙爾德聖保祿修女會醫療財團法人聖保祿醫院,1132010024,◎,◎,◎,◎,◎,◎,◎,,◎,,◎,◎,◎,◎,◎,◎,,"MMR
水痘疫苗
HBIG
口服輪狀病毒(二劑、三劑型)
流感疫苗
破傷風","週一、四、五、六
上午09:00-12:00
週二、三                                                                                                                                                                                                                                                                                                                                                                                                                                                       下午02:00-05:00",賈蔚,03-3613141,桃園市桃園區建新街123號
桃園區,合約院所,良祐診所,3532014997,,,,,,◎,,,◎,,◎,,◎,◎,,◎,,"
流感疫苗
","週一至週五
上午08:30-12:00
下午02:00-05:00
晚上06:00-09:00
週六、日
上午08:30-12:00
下午02:00-05:00",鍾尚分,03-3163335,桃園市桃園區南平路516號
桃園區,合約院所,良譽小兒科診所,3532010239,◎,,,,,◎,◎,,,,◎,◎,,◎,◎,◎,,"MMR
流感疫苗
","週一至三、週四、週六
上午09:00~12:00
下午03:00~09:30
(週二、周四下午休診)",郭明裕,03-3551636,桃園市桃園區同德二街79號
桃園區,合約院所,亞聯親子診所,3532016026,◎,,◎,◎,,◎,◎,,◎,,◎,◎,,◎,◎,◎,,"日本腦炎
MMR
水痘疫苗
口服輪狀病毒(二劑、三劑型)
流感疫苗","週一至週五
上午08:30~12:00
下午02:30~06:00
晚上06:30~09:00
週六
上午09:00~12:00
下午02:30~06:00",梅明真,03-3013088,桃園市桃園區大興西路2段82－1號1樓
桃園區,合約院所,佳祐診所,3532011852,◎,,,,,◎,◎,,,,◎,◎,,◎,◎,,,"
破傷風
MMR","週一至週六
上午08:30-12:00
下午02:00~05:00
晚上06:00~09:00
週日
上午08:30-12:00",黃慶雷,03-3382280,桃園市桃園區復興路402號
桃園區,合約院所,尚群診所,3532014157,◎,,◎,◎,,◎,◎,,◎,,◎,◎,,◎,◎,◎,,"
流感疫苗
水痘疫苗
MMR","週一至週六
上午09:00-12:00
下午03:00-05:30
晚上06:30-09:30",馮風雄,03-3672348,桃園市桃園區三民路三段512號
