市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",五花肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",海帶片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紫菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",芥蘭菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",白干絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",紅辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",青豆仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/01,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
