編號,捐贈日期,捐款單位及人士,捐款數量及單位及購入價格,捐贈用途,辦理情形
1,107.3.12,斗六警友會林內警友站,"電腦主機1台1萬5,906元，螢幕1台價值2,888元，合計新臺幣1萬8,794元",辦公室公務使用,開立收據、辦理公開徵信、依指定之用途使用
2,107.12.12,大山電線電纜股份有限公司,"分離式冷氣機1台，合計新臺幣3萬4,000元",辦公室公務使用,開立收據、辦理公開徵信、依指定之用途使用
3,107.7.12,古坑鄉嘉興宮附設萬善祠靈安堂,禾聯冷氣2臺、單價6萬元，合計新臺幣12萬元,辦公室公務使用,開立收據、辦理公開徵信、依指定之用途使用
4,107.3.15,虎尾鎮持法媽祖宮,"1.4路AHD套餐(4路主機+4組高畫質鏡頭)1組(總價19800元)               2.升級8路主機差價 1式(總價3000元)、3.升級2T監控專用硬碟 1式(總價700元)       4.1080PAHD高畫質紅外線鏡頭4組(總價10000元)         5.增加4支監視器用線材8M(總價1600元)                   6.可調式集音器4組(總價3200元)。   合計新臺幣3萬8,300元",基於社會公益         辦公室公務使用,開立收據、辦理公開徵信、依指定之用途使用
5,107.10.1,元長鄉皕順企業有限公司,"三葉牌3.6KW分離式冷氣機1台(室內機MBI-36+室外機MBO-36；總價28000元)。合計：新臺幣28000元整
",基於社會公益         辦公室公務使用,開立收據、辦理公開徵信、依指定之用途使用
6,107.1.29,崙背鄉農會,"分離式冷氣機2台(型號：冰點)、單價2萬6750元，合計新臺幣5萬3,500元",基於社會公益         辦公室公務使用,開立收據、辦理公開徵信、依指定之用途使用
7,107.9.5,祥益農產有限公司,"電腦3組、1組15,000元，合計新臺幣4萬5,000元",基於社會公益         辦公室公務使用,開立收據、辦理公開徵信、依指定之用途使用
8,107.3.15,雲林縣警察之友會臺西辦事處,"國際液晶電視(型號：TH-55E5300W)1台，合計新臺幣2萬8,000元",基於社會公益         辦公室公務使用,開立收據、辦理公開徵信、依指定之用途使用
9,107.3.15,雲林縣警察之友會臺西辦事處,"MSI桌上型電腦（型號：HLLOM PRO）及（VIEWSONIC）電腦螢幕各1台，合計新臺幣2萬5,000元",基於社會公益         辦公室公務使用,開立收據、辦理公開徵信、依指定之用途使用
10,107.10.5,雲林縣四湖鄉海清宮,"禾聯變頻冷氣機 (型號：HO-NP112)1台，合計新臺幣5萬7,000元",基於社會公益         辦公室公務使用,開立收據、辦理公開徵信、依指定之用途使用
11,107.8.7,元進莊企業股份有限公司,"Nikon D7200數位照相機1臺(含鏡頭、外接閃光燈、攝影包、保護鏡)、Nikon D7500數位照相機1臺(含鏡頭、攝影包、保護鏡)1組9萬6,401元，合計新臺幣9萬6,401元",基於社會公益         辦公室公務使用,開立收據、辦理公開徵信、依指定之用途使用
12,107.8.7,元進莊企業股份有限公司,"刑事鑑識相關英文著作1組(8本)、合計2萬3,592元",基於社會公益         辦公室公務使用,開立收據、辦理公開徵信、依指定之用途使用
13,107.06.28,雲林縣警察之友會,"一體型高解析紅外線彩色攝影機6台、1台3萬1,373.34元，合計新臺幣18萬8,240元"," 基於社會公益
指定路口監視器",開立收據、辦理公開徵信、依指定之用途使用
14,107.06.28,雲林縣警察之友會,"裝設編號第13案費用，合計新臺幣1萬1,760元"," 基於社會公益
指定路口監視器",開立收據、辦理公開徵信、依指定之用途使用
15,107.8.16,雲林縣警察之友會,"一體型高解析紅外線彩色攝影機4台、1台3萬1,000元，合計新臺幣12萬4,000元"," 基於社會公益
指定路口監視器",開立收據、辦理公開徵信、依指定之用途使用
16,107.8.16,雲林縣警察之友會,"機箱1個，合計新臺幣1萬7,000元"," 基於社會公益
指定路口監視器",開立收據、辦理公開徵信、依指定之用途使用
17,107.8.16,雲林縣警察之友會,"攝影機支架4支、1支1,750元，合計新臺幣7,000元"," 基於社會公益
指定路口監視器",開立收據、辦理公開徵信、依指定之用途使用
18,107.8.16,雲林縣警察之友會,"網路電湧保護器(避雷器)4個、1個800元，合計新臺幣3,200元"," 基於社會公益
指定路口監視器",開立收據、辦理公開徵信、依指定之用途使用
19,107.8.16,雲林縣警察之友會,"影像管理伺服器與磁碟陣列（每台可管理76支攝影機），1總臺總價52萬5,996元，捐贈4/76臺，單價6,291元 ，合計新臺幣2萬7,684元     "," 基於社會公益
指定路口監視器",開立收據、辦理公開徵信、依指定之用途使用
20,107.8.16,雲林縣警察之友會,"路口影像監控軟體（每套軟體可管理76支攝影機），捐贈4/76套，單價4,000元 ，合計新臺幣1萬6,000元"," 基於社會公益
指定路口監視器",開立收據、辦理公開徵信、依指定之用途使用
21,107.8.16,雲林縣警察之友會,"裝設編號第15~20案費用，合計新臺幣7萬5,116元"," 基於社會公益
指定路口監視器",開立收據、辦理公開徵信、依指定之用途使用
